displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,294,,,"Bp. A. C. Coxe, 1818-1896","Dr. J. B. Dykes, 1823-1876",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,312,,,"Arthur Cleveland Coxe, 1818 - 96","John Zundel, 1815 - 82",,BEECHER,beecher_zundel,556532321761654,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,447,,,"A. Cleveland Coxe","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,257b,"Saviour, sprinkle many nations",,"Bishop Coxe","Rev. J. B. Dykes, Mus. Doc.",8.7,"[Saviour, sprinkle many nations]",st_oswald_dykes_53617,536176531123565,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,257a,,,"A. C. Coxe","J. B. Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,269,,,"A. C. Coxe","J. Stainer",,IONA,iona_stainer,135432432132171,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,478,,,"Arthur Cleveland Coxe","John Stainer","8.7.8.7 D",IONA,iona_stainer,135432432132171,English,,
"Savior, Sprinkle Many Nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,"American Lutheran Hymnal",ALH1930,103,"Savior, Sprinkle Many Nations",,"A. C. Coxe","Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"From a Gregorian Chant"
"Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,"Evangelical Lutheran hymnal: with music",ELHW1908,486,,,"Arthur Cleveland Coxe","Lowell Mason, Mus. Doc.",,RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,"The Lutheran Hymnary",LHPN1913,114,,,"A.C. Coxe","G. F. Le Jeune",,"[Savior, sprinkle many nations]",love_divine_le_jeune,123343322354231,,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Hymnary of the United Church of Canada",UCC1930,242,"Saviour, sprinkle many nations",,"Arthur Cleveland Coxe, 1818-1896","Rowland Hugh Pritchard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Hymnary for use in Baptist churches",H4B1936,242,"Saviour, sprinkle many nations",,"Arthur Cleveland Coxe, 1818-1896","Rowland Hugh Pritchard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,279,,,"Bishop A. C. Coxe","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,,,
"Saviour, Sprinkle Many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Hymnal and Order of Service",HOoS1926,365,"Saviour, Sprinkle Many Nations",,"Arthur Cleveland Coxe","Jean Jacques Rousseau, (1712-1778)","8.7.8.7 D",GREENVILLE,greenville_rousseau,332112232155433,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Book of Praise",BoP1918,378,,,"Arthur Cleveland Coxe, 1818-1896","Rowland Hugh Pritchard, 1812-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Saviour, quicken many nations","Saviour, quicken many nations",savior_sprinkle_many_nations,"The Methodist Hymn-Book with Tunes",Meth1933,800,,,"Arthur Cleveland Coxe, 1818-96","H. Smart, 1813-79","8.7.8.7 D","BETHANY ",bethany_smart,365312176513543,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,45,,,"Bishop A. C. Coxe","Sir Arthur Sullivan","8.7.8.7 D",FALFIELD,falfield_sullivan,321123444435545,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Common Service Book of the Lutheran Church",LHTC1918,223,,,"Arthur Cleveland Coxe","Arthur S. Sullivan","8.7.8.7 D",FALFIELD,falfield_sullivan,321123444435545,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,257b,,,"A. C. Coxe","A. S. Sullivan","8.7.8.7 D",FALFIELD,falfield_sullivan,321123444435545,,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,412,,,"A. Cleveland Coxe","Arthur Sullivan","8.7.8.7 D",FALFIELD,falfield_sullivan,321123444435545,English,,
"Savior, Sprinkle Many Nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,"The Lutheran Hymnal",LH1941,510,"Savior, Sprinkle Many Nations",,"Arthur C. Coxe; W. Gustave Polack",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Savior, Sprinkle Many Nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,"The Cyber Hymnal",CYBER,6292,"Savior, Sprinkle Many Nations",,"Arthur C. Coxe","Arthur Seymour Sullivan","8.7.8.7 D",FALFIELD,falfield_sullivan,321723444435545,English,"First published in <cite>Verses for 1851, in Commemoration of the Third Jubilee of the Society for the Propagation of the Gospel</cite>, by Ernest Hawkins",
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,299,,,"Arthur Cleveland Coxe",,8.7,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_darmstadt,123(4)51(2)32134554,English,,
