hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns of the Faith","Everybody Ought to Love Jesus","Ev'rybody ought to love Jesus",everybody_ought_to_love_jesus,CHoF1944,473,"Everybody Ought to Love Jesus",,"H. D. L.","Harry Dixon Loes",,"[Ev'rybody ought to love Jesus]",everybody_ought_to_love_jesus_loes,5555666532535,English,,
"Choice Light and Life Songs","Everybody Ought to Love Jesus","Ev'rybody ought to love Jesus",everybody_ought_to_love_jesus,CLLS1950,184,"Everybody Ought to Love Jesus",,,"Harry Dixon Loes",,"[Ev'rybody ought to love Jesus]",everybody_ought_to_love_jesus_loes,5555666532535,English,,
"Devotion and Praise","Everybody Ought to Love Jesus","Ev'rybody ought to love Jesus",everybody_ought_to_love_jesus,DV1937,281,"Everybody Ought to Love Jesus",,,"Harry Dixon Loes",,"[Ev'rybody ought to love Jesus]",everybody_ought_to_love_jesus_loes,5555666532535,English,,
"Evangel Songs","Everybody Ought to Love Jesus","Ev'rybody ought to love Jesus",everybody_ought_to_love_jesus,EvaS1931,31,"Everybody Ought to Love Jesus",,,"Harry Dixon Loes",,"[Ev'rybody ought to love Jesus]",everybody_ought_to_love_jesus_loes,5555666532535,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Everyboyd Ought to Love Jesus","Ev'rybody ought to love Jesus",everybody_ought_to_love_jesus,4HSS1936,98,"Everyboyd Ought to Love Jesus",,,"Harry Dixon Loes",,"[Ev'rybody ought to love Jesus]",everybody_ought_to_love_jesus_loes,5555666532535,English,,
"Full Gospel Songs","Everybody Ought to Love Jesus","Ev'rybody ought to love Jesus",everybody_ought_to_love_jesus,FGS1941,225,"Everybody Ought to Love Jesus","Everybody ought to love Jesus",,,,"[Ev'rybody ought to love Jesus]",everybody_ought_to_love_jesus_loes,5555666532535,English,,
"Glad Tidings in Song","Everybody Ought to Love Jesus","Ev'rybody ought to love Jesus",everybody_ought_to_love_jesus,GTS1921,159,"Everybody Ought to Love Jesus",,,"H. D. L.",,"[Ev'rybody ought to love Jesus]",everybody_ought_to_love_jesus_loes,5555666532535,English,,
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists","Everybody Ought to Love Jesus","Ev'rybody ought to love Jesus",everybody_ought_to_love_jesus,HSBG1952,49,"Everybody Ought to Love Jesus",,,"Harry Dixon Loes",,"[Ev'rybody ought to love Jesus]",everybody_ought_to_love_jesus_loes,5555666532535,English,,
"Harvest Hymns: Singable Gospel Songs","Everybody Ought to Love Jesus","Ev'rybody ought to love Jesus",everybody_ought_to_love_jesus,HH1924,154,"Everybody Ought to Love Jesus",,"H. D. L.","Harry Dixon Loes",,"[Ev'rybody ought to love Jesus]",everybody_ought_to_love_jesus_loes,5555666532535,English,,
"Living Gospel Songs and Choruses","Everybody Ought to Love Jesus","Everybody ought to love Jesus",everybody_ought_to_love_jesus,LGSC1925,59,"Everybody Ought to Love Jesus","Everybody ought to love Jesus",,"Harry Dixon Loes",,"[Everybody ought to love Jesus]",everybody_ought_to_love_jesus_loes,5555666532535,English,,
"Morning Light","Jesus Loves Ev'rybody","Jesus loves ev'rybody",jesus_loves_everybody,ML1949,93,"Jesus Loves Ev'rybody",,"B. B. E.","B. B. Edmiaston",,"[Jesus loves ev'rybody]",jesus_loves_everybody_edmiaston,,English,,
"Pilot Hymns","Everybody Ought to Love Jesus","Ev'rybody ought to love Jesus",everybody_ought_to_love_jesus,PH1934,169,"Everybody Ought to Love Jesus",,"H. D. L.","Harry Dixon Loes",,"[Ev'rybody ought to love Jesus]",everybody_ought_to_love_jesus_loes,5555666532535,English,,
"Praise and Worship Hymns","Everybody Ought to Love Jesus","Everybody ought to love Jesus",everybody_ought_to_love_jesus,PWH1927,202,"Everybody Ought to Love Jesus","Everybody ought to love Jesus",,"Harry Dixon Loes",,"[Everybody ought to love Jesus]",everybody_ought_to_love_jesus_loes,5555666532535,English,,
"Precious Hymns","Everybody Ought to Love Jesus","Ev'ry body ought to love Jesus, Jesus, Jesus",everybody_ought_to_love_jesus,PH1938,181,"Everybody Ought to Love Jesus",,"H. D. L.",,,,,,English,,
