displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Urquell aller Seligkeiten","Urquell aller Seligkeiten",urquell_aller_seligkeiten,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a274,,,"Christian F.D. Schubart",,,,,,German,,
"Urquell aller Seligkeiten","Urquell aller Seligkeiten",urquell_aller_seligkeiten,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,32,,,"Schubart, 1739-1794",,,,,,German,,
"Urquell aller Seligkeiten","Urquell aller Seligkeiten",urquell_aller_seligkeiten,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,185,,,"Christian F.D. Schubart",,,,,,,,
"Urquell aller Seligkeiten","Urquell aller Seligkeiten",urquell_aller_seligkeiten,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,253,,,"Christian Friedrich Daniel Schubart, 1739-1791",,,,,,German,,
"Urquell aller Seligkeiten","Urquell aller Seligkeiten",urquell_aller_seligkeiten,"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten",SGRK1876,d264,,,"Christian F.D. Schubart",,,,,,,,
"Urquell aller Seligkeiten","Urquell aller Seligkeiten",urquell_aller_seligkeiten,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,274,,,"Christian F.D. Schubart",,,,,,German,,
"Urquell aller Seligkeiten","Urquell aller Seligkeiten",urquell_aller_seligkeiten,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,274,,,"Christian F.D. Schubart",,,,,,German,,
"Urquell aller Seligkeiten","Urquell aller Seligkeiten",urquell_aller_seligkeiten,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,478,,,"C. F. D. Schubart, geb. 1739",,,,,,German,,
"Urquell aller Seligkeiten","Urquell aller Seligkeiten",urquell_aller_seligkeiten,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d492,,,"Christian F.D. Schubart",,,,,,German,,
"Urquell aller Seligkeiten","Urquell aller Seligkeiten",urquell_aller_seligkeiten,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d767,,,"Christian F.D. Schubart",,,,,,German,,
