displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God your grateful voices raise","To God your grateful voices raise",to_god_your_grateful_voices_raise_tate,"Hymns on Various Subjects",HVS1824,d28,,,"Nahum Tate, 1652-1715",,,,,,English,,
"To God your grateful voices raise","To God your grateful voices raise",to_god_your_grateful_voices_raise_tate,"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston",PMHS1793,d125,,,"Nahum Tate, 1652-1715",,,,,,,,
"To God your grateful voices raise","To God your grateful voices raise",to_god_your_grateful_voices_raise_tate,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d347,,,"Nahum Tate, 1652-1715",,,,,,English,,
"To God your grateful voices raise","To God your grateful voices raise",to_god_your_grateful_voices_raise_tate,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d350,,,"Nahum Tate, 1652-1715",,,,,,English,,
"To God your grateful Voices raise","To God your grateful Voices raise",to_god_your_grateful_voices_raise_tate,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CVII,,,,,,,,,English,,
"To God your grateful voices raise","To God your grateful voices raise",to_god_your_grateful_voices_raise_tate,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,107,,,,,,,,,English,,
"To God your grateful Voices raise","To God your grateful Voices raise",to_god_your_grateful_voices_raise_tate,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,224,,,,,,,,,English,,
"To God your grateful voices raise","To God your grateful voices raise",to_god_your_grateful_voices_raise_tate,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CVII.I,,,,,,,,,,,
