hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,CPHU1842,48,,,Kelley,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Savior, keep us","God of our salvation, hear us",god_of_our_salvation_hear_us,CPHU1845,48,,"Savior, keep us",Kelly,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Hear us, God of our salvation","Hear us, God of our salvation",hear_us_god_of_our_salvation,CPHF1846,S1,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,CPHS1867,108,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,CPHS1839,149,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,CSHV1876,54,,,"Thomas Kelly",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","God of our salvation! hear us","God of our salvation! hear us",god_of_our_salvation_hear_us,SoSS1878,137,,,"T. Kelly",,,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","Closing Hymn","God of our salvation, hear us",god_of_our_salvation_hear_us,SB1854,205b,"Closing Hymn",,,,,,,,English,,
