hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Du heilige Dreieinigkeit","Du heilige Dreieinigkeit",du_heilige_dreieinigkeit_wir_loben_dich,FLGS1893,341,,,,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Du Heilige Dreieinigkeit","Du heilige Dreieinigkeit",du_heilige_dreieinigkeit_wir_loben_dich,FLGS1893,470,"Du Heilige Dreieinigkeit",,,"Karl Otto Eberhard",,"[Du heilige Dreieinigkeit]",du_heilige_dreieinigkeit_eberhard,51172132511721325565,German,,
"Gesänge für Sonntag-Schulen: mit ausgewählten Melodieen und Liedern","Du heilige Dreieinigkeit!","Du heilige Dreieinigkeit!",du_heilige_dreieinigkeit_wir_loben_dich,GSSM1866,79,,,,,,,,,German,,
"Liederbuch für Sonntagsschulen","Du heilige Dreieinigkeit","Du heilige Dreieinigkeit",du_heilige_dreieinigkeit_wir_loben_dich,LFS1898,118,,,,,,,,,German,,
"Liederbuch für Sonntagsschulen","Du heilige Dreieinigkeit","Du heilige Dreieinigkeit",du_heilige_dreieinigkeit_wir_loben_dich,LS1882,118,,,,,,"[Du heilige Dreieinigkeit]",herr_jesu_wie_ehoht_bist_du_nageli,51176543133217652345,German,,
"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.","Du heilige Dreieinigkeit","Du heilige Dreieinigkeit",du_heilige_dreieinigkeit_wir_loben_dich,MLES1891,70,,,,,,,,,German,,
"Perlen und Bluethen. Liederbuch zum Gebrauch in der Deutsch-AmerikanischenSonntags-Schule. 2. verbesserte Auflage","Du heilige Dreieinigkeit, wir loben dich","Du heilige Dreieinigkeit, wir loben dich",du_heilige_dreieinigkeit_wir_loben_dich,PBLG1892,d21,,,,,,,,,,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Du heilige Dreieinigkeit","Du heilige Dreieinigkeit",du_heilige_dreieinigkeit_wir_loben_dich,PBLG1890,114,"Du heilige Dreieinigkeit",,,"W. H. Monk",,"[Du heilige Dreieinigkeit]",hursley_ritter,11117123213333,German,,
