displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Only One Prayer Today","Only one pray'r today",only_one_prayer_today,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,70,"Only One Prayer Today",,,"J. Barnby",,"[Only one pray'r today]",st_andrew_barnby,33452333654351765544,English,,
"Only One Prayer To-day","Only one pray'r today",only_one_prayer_today,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,216,"Only One Prayer To-day",,"Rev. W. C. Dix","L. M. Fosberry",,"[Only one pray'r today]",leland_fosbery,33333554434211165432,English,,
"Only one prayer to-day","Only one prayer to-day",only_one_prayer_today,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,594,"Only one prayer to-day",,"W. C. Dix","Dr. Lowell Mason",6.6.8.6,"[Only one prayer to-day]",olmutz_mason,565121171665565,English,,
"Only One Prayer Today","Only one prayer today",only_one_prayer_today,"Hymnal and Liturgies of the Moravian Church",HLMC1969,109,"Only One Prayer Today",,"William Chatterton Dix, 1837-1898",,,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,"Chetham's <i>Psalmody</i>, 1718"
"Only one prayer today","Only one prayer today",only_one_prayer_today,"The Mission Hymnal",MH1885,d121,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Only One Prayer today","Only One Prayer today",only_one_prayer_today,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,154,,,"William C. Dix","Lowell Mason",,MASON,olmutz_mason,565121171665565,English,,
"Only one prayer today","Only one prayer today",only_one_prayer_today,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,155,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Only one prayer today","Only one prayer today",only_one_prayer_today,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,179,,,"William C. Dix","Lowell Mason",,MASON,olmutz_mason,565121171665565,English,,
"Only one prayer today","Only one prayer today",only_one_prayer_today,"Hymnal and Liturgies of the Moravian Church",HLMC1920,202,,,"William Chatterton Dix, 1837-1898",,,"AYLESBURY (WIRKSWORTH)",aylesbury_chetham,15432157654532153432,English,,"James Greene's Book of Psalm Tunes, 5th edition, 1724"
"Only one prayer today","Only one prayer today",only_one_prayer_today,"American Church and Church School Hymnal",ACCS1937,d250,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Only one prayer today","Only one prayer today",only_one_prayer_today,"Book of Common Praise",BoCP1915,d449,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Only one prayer today","Only one prayer today",only_one_prayer_today,"The Book of Common Praise",BoCP1940,d463,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Only one prayer today","Only one prayer today",only_one_prayer_today,"Gloria in Excelsis",GE1905,d540,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Only one prayer today","Only one prayer today",only_one_prayer_today,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,594,,,"W. C. Dix","J. Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"Only one prayer to-day","Only one prayer to-day",only_one_prayer_today,"Hymns for Missions with Tunes (Words only)",HMTW1887,64,,,,,,,,,English,,
"Only one prayer to-day","Only one prayer to-day",only_one_prayer_today,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,100,,,,,,,,,English,,
"Only one prayer to-day","Only one prayer to-day",only_one_prayer_today,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,594,,,,,,,,,,,
"Only one prayer to-day","Only one prayer to-day",only_one_prayer_today,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1287,,,"William Chatterton Dix, b. 1837",,,,,,,,
"Only one pray'r today","Only one pray'r today",only_one_prayer_today,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,631,,,"Rev. W. C. Dix",,,,,,English,,
"Only one pray'r today","Only one pray'r today",only_one_prayer_today,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,631,,,"Rev. W. C. Dix; William Chatterton Dix",,,,,,English,,
"Have mercy, Lord, on me","Only one prayer today",only_one_prayer_today,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1287,,"Have mercy, Lord, on me","William C. Dix; William Chatterton Dix",,,,,,,,
"Only one pray'r to-day","Only one pray'r to-day",only_one_prayer_today,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,594,,,"W. C. Dix",,,,,,,,
