displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Det koster ei for megen Strid","Det koster ei for megen Strid",det_koster_ei_for_megen_strid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,521,,,"K. F. Richter; Brorson",,,"[Det koster ei for megen Strid]",det_koster_ei_for_megen_strid_zinck,53243123345654321755,,,"Zincks Koralb. 1801"
"Det koster ei for megen Strid","Det koster ei for megen Strid",det_koster_ei_for_megen_strid,"Kirkesalmebog: efter offentig foranstaltning",K1893,521,,,,,,"[Det koster ei for megen Strid]",det_koster_ei_for_megen_strid_zinck,53243123345654321755,,,"Zincks Koralb. 1801"
"Jeg raaber, Herre Jesu Krist","Jeg raaber, Herre Jesu Krist",jeg_raaber_herre_jesus_krist,"Kirkesalmebog: efter offentig foranstaltning",K1893,210,,,,,,,,,,,
"Jeg raaber, Herre Jesu Krist","Jeg raaber, Herre Jesu Krist",jeg_raaber_herre_jesus_krist,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,210,,,"Joh. Agricola; Ukj.",,,"[Jeg raaber, Herre Jesu Krist]",ich_ruf_zu_dir,5343134557534(5)6553,Norwegian,,"Hos J. Klug, 1535"
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"Kirkesalmebog: efter offentig foranstaltning",K1893,270,,,,,,,,,Norwegian,,
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,270,,,"B. Praetorius; J. K. Schade; Brorson",,,,,,Norwegian,,
"Staa fast, min Sjæl, staa fast","Staa fast, min Sjæl, staa fast",staa_fast_min_sjael_staa_fast,"Kirkesalmebog: efter offentig foranstaltning",K1893,284,,,,,,,,,Norwegian,,
"Staa fast, min Sjæl, staa fast","Staa fast, min Sjæl, staa fast",staa_fast_min_sjael_staa_fast,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,284,,,Brorson,,,,,,Norwegian,,
"Det koster meer, end man fra først betænker","Det koster meer, end man fra først betænker",det_koster_mer_end_man_fra_forst,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,503,,,"Brorson; Ukj.",,,"[Det koster meer, end man fra først betænker]",det_koster_meer_end_man_zincks,53455671765567772217,Norwegian,,"Zincks Koralb. 1801"
"Det koster meer, end man fra først betænker","Det koster meer, end man fra først betænker",det_koster_mer_end_man_fra_forst,"Kirkesalmebog: efter offentig foranstaltning",K1893,503,,,,,,"[Det koster meer, end man fra først betænker]",det_koster_meer_end_man_zincks,53455671765567772217,,,"Zincks Koralb. 1801"
"Hjælp mig, o sødeste Jesu, at vinde!","Hjælp mig, o sødeste Jesu, at vinde!",hjaelp_mig_o_sodeste_jesus_at_vinde,"Kirkesalmebog: efter offentig foranstaltning",K1893,551,,,,,,,,,Norwegian,,
"Hjælp mig, o sødeste Jesu, at vinde!","Hjælp mig, o sødeste Jesu, at vinde!",hjaelp_mig_o_sodeste_jesus_at_vinde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,551,,,"F. B. Sinold; Nils Brorson",,,,,,Norwegian,,
"Midt igjennem Nød og Fare","Midt igjennem Nød og Fare",midt_igjennem_noed_og_fare,"Kirkesalmebog: efter offentig foranstaltning",K1893,106,,,,,,,,,Norwegian,,
"Midt igjennem Nød og Fare","Midt igjennem Nød og Fare",midt_igjennem_noed_og_fare,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,106,,,Brorson,,,,,,Norwegian,,
"Et trofast Hjerte, Herre min","Et trofast Hjerte, Herre min",et_trofast_hjerte_herre_min,"Kirkesalmebog: efter offentig foranstaltning",K1893,119,,,,,,,,,Norwegian,,
"Et trofast Hjerte, Herre min","Et trofast Hjerte, Herre min",et_trofast_hjerte_herre_min,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,119,,,"Hans C. Sthen","M. Praetorius",,"[Et trofast Hjerte, Herre min]",i_place_myself_in_jesus_hands_praetorius,113271232345343,Norwegian,,
"Kjæmp alvorlig nu, Guds Naade","Kjæmp alvorlig nu, Guds Naade",kjaemp_alvorlig_nu_guds_naade,"Kirkesalmebog: efter offentig foranstaltning",K1893,250,,,,,,,,,Norwegian,,
"Kjæmp alvorlig nu, Guds Naade","Kjæmp alvorlig nu, Guds Naade",kjaemp_alvorlig_nu_guds_naade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,250,,,"J. J. Winkler; Ukj. ",,,"[Kjæmp alvorlig nu, Guds Naade]",batty_123234,12323453654322355523,Norwegian,,"Hos Freylinghausen, 1704"
"Fra Fristelser og Satans Stød","Fra Fristelser og Satans Stød",fra_fristelser_og_satans_stoed,"Kirkesalmebog: efter offentig foranstaltning",K1893,267,,,,,,,,,Norwegian,,
"Fra Fristelser og Satans Stød","Fra Fristelser og Satans Stød",fra_fristelser_og_satans_stoed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,267,,,Kingo,,,,,,Norwegian,,
"Jesu giv Seier! Livs-Fyrste og Kilde!","Jesu giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"Kirkesalmebog: efter offentig foranstaltning",K1893,471,,,,,,,,,Norwegian,,
"Jesu, giv Seier! Livs-Fyrste og Kilde!","Jesu, giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,471,,,"J. H. Schröder; Ukj.",,,,,,Norwegian,,
