displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LIV,,,,,8.6.8.6,,,,English,,
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LIV,,,,,,,,,English,,
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,54,,,,,,,,,English,,
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,54,,,,,,,,,English,,
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,98b,,,,,,,,,English,,
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,98b,,,,,,,,,English,,
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,105b,,,,,,,,,English,,
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,105b,,,,,,,,,English,,
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,113b,,,,,,,,,English,,
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d21,,,,,,,,,,,
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P54,,,,,,,,,,,
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P54,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d81,,,,,,,,,,,
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d82,,,,,,,,,,,
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"Psalms and Hymns for the Worship of God",PHWG1866,d82,,,,,,,,,,,
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,114a,,,,"Dr. J. Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,130,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,395,,,,,,,,,English,,
"Victory desired","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,93,"Victory desired",,,,,,,,,,
