displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Thanks To God Most High","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Cyber Hymnal",CYBER,10072,"Give Thanks To God Most High",,"Isaac Watts ","William Batchelder Bradbury, 1816-1868",,SUTHERLAND,sutherland_bradbury,5U1D7U1D566U1D765432,English,"<cite>The Psalms of David</cite>, 1719",
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Book of Worship with Hymns and Tunes ",BWHT1899,103,,,"Isaac Watts","William B. Bradbury",,SUTHERLAND,sutherland_bradbury,5U1D7U1D566U1D765432,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,104,,,,,Irregular,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,110,,,,,Irregular,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Book of Worship (Rev. ed.)",BW1870,113,,,,,Irregular,,,,English,,
"Give Thanks to GOD most high","Give Thanks to GOD most high",give_thanks_to_god_most_high_the_univers,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P136b,,,,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,241,,,,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,241,,,,,,,,,English,,
"Give Thanks to GOD most high","Give Thanks to GOD most high",give_thanks_to_god_most_high_the_univers,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,252,,,,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,257,,,,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,257,,,,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXXVIb,,,,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXXVIb,,,,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Church Pastorals, hymns and tunes for public and social worship",CP1864,129,,,,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P136.4,,,,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,136,,,,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,140,,,Watts,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,140,,,Watts,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,140,,,Watts,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,283,,,,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,301,,,,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,354,,,,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP136a,,,,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Harp. 2nd ed.",H21860,a62,,,,,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Plymouth Collection",PC1863,a170,,,Watts,,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Hymns of the ""Jubilee Harp""",HoJH1868,a341,,,,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a136,,,Watts,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,11,,,Watts,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)",MCCM1808,25,,,,,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,31,,,Watts,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,31,,,Watts,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Sabbath School Lyre",SSL1856,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,38,,,"Isaac Watts",,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Sunday-School Hymns",SSH1856,40,,,,,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Worship in the School Room",WSR1870,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions",YCCN1846,55,,,,,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Schools Lyrics",SL1875,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d60,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Harp",H11856,62,,,,,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d65,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Sabbath Chimes",SC1859,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,70,,,,,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Sanctus",S1857,d72,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Modern Psalmist",MP1839,d74,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Hymns, Collects, Anthems and Selections",HCAS1840,d75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Hymns for the Sanctuary",H4S1849,77,,,Watts,,,,,,English,,
