displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy!","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,116,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Christ Is King","Awake, put on your armor, disciples of the Lord",awake_put_on_your_armor,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,117,"Christ Is King",,"Rev. Chas. M. Sheldon","W. T. Giffe",,"[Awake, put on your armor, disciples of the Lord]",awake_put_on_your_armor_giffe,55531433217655123452,English,,
"Just to Trust Him","Just to let thy Father do what He will",just_to_let_thy_father_do_what_he_will,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,118,"Just to Trust Him",,"Mrs. Frances Ridley Havergal","W. T. Giffe",,"[Just to let thy Father do what He will]",just_to_let_thy_father_do_giffe,55556511121235555651,English,,
"Lord, I Bring My Life","Lord, I bring my life to Thee",lord_i_bring_my_life_to_thee,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,119,"Lord, I Bring My Life","Ev'ry day, while I live","T. J. Shelton","J. H. Rosecrans",,"[Lord, I bring my life to Thee]",lord_i_bring_my_life_to_thee_rosecrans,54343211765143254343,English,,
"Go and Gather Them In","Go and gather them in, go and gather them in",go_and_gather_them_in,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,120,"Go and Gather Them In","Go and gather the little ones in","W. A. O.","W. A. Ogden",,"[Go and gather them in, go and gather them in]",go_and_gather_them_in_ogden,34555567111171222123,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,121,"Pass Me Not","Even me, O blessed Saviour",,"W. T. Giffe",,"[Pass me not, O gentle Saviour]",pass_me_not_o_gentle_savior_giffe,543117666656543,English,,
"When Jesus Calls Me Over","Shall I be glad His voice to hear",shall_i_be_glad_his_voice_to_hear,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,122,"When Jesus Calls Me Over","When He calls me, when He calls me","E. R. Latta","W. T. Giffe",,"[Shall I be glad His voice to hear]",shall_i_be_glad_his_voice_to_hear_giffe,12333176616511332123,English,,
"Cast a Gleam of Sunshine","Have you scattered thorns or roses",have_you_scattered_thorns_or_roses,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,123,"Cast a Gleam of Sunshine","Then cast a gleam of sunshine","Allie Toland Criss","W. T. Giffe",,"[Have you scattered thorns or roses]",have_you_scattered_thorns_giffe,34555653123333234555,English,,
"My Far Away Home","I am thinking tonight of a far away home",i_am_thinking_tonight_of_a_far_away_home,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,124,"My Far Away Home","Beautiful home, land of the blest","E. T. H.","E. T. Hildebrand",,"[I am thinking tonight of a far away home]",i_am_thinking_tonight_hildebrand,345553556665332,English,,
"Blessed Sunshine","Oh, the blessed sunshine",o_the_blessed_sunshine,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,125,"Blessed Sunshine","Blessed, blessed sunshine","C. L. C.","C. L. Chamberlin",,"[Oh, the blessed sunshine]",o_the_blessed_sunshine_chamberlin,331D56535U12D7U4442,English,,
"Beautiful Light of Heaven","Thro' the mists and tears",through_the_mists_and_tears,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,126,"Beautiful Light of Heaven","Beautiful golden light of home",Adalyn,"A. J. Showalter",,"[Thro' the mists and tears]",through_the_mists_and_tears_showalter,32165321655561533232,English,,
"Old Hundred","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,127,"Old Hundred",,,"G. Franc",,"[Praise God, from whom all blessings flow]",old_hundredth_bourgeois,117651233332143,English,,
"Beyond the Blue","Up above the stars where the angels dwell",up_above_the_stars_where_the_angels_dwel,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,128,"Beyond the Blue","Beyond the blue, beyond the blue","W. T. G.","W. T. Giffe",,"[Up above the stars where the angels dwell]",up_above_the_stars_where_the_giffe,55111316661712512355,English,,
"He's Calling Thee Home To-day","Jesus calls for thee, O soul",jesus_calls_for_thee_o_soul,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,129,"He's Calling Thee Home To-day","Calling, calling, Jesus is calling thee home today","Rev. Dr. E. Medd","A. H. Link",,"[Jesus calls for thee, O soul]",jesus_calls_for_thee_o_soul_link,5(4)5U321(5)566(5)6,English,,
"In the Glory Land","There is a city bright and fair",there_is_a_city_bright_and_fair_in_the,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,130,"In the Glory Land","In the glory land, bright glory land","John Coblentz","Fred. Coblentz",,"[There is a city bright and fair]",there_is_a_city_bright_and_fair_coblentz,5U331D6U1D5U12312433,English,,
"Revive Thy Work","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,131,"Revive Thy Work","Revive Thy work, O Lord",,"W. T. Giffe",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_giffe,34555233455532234442,English,,
"Glory to the Lamb","Just as I am, without one plea",just_as_i_am_without_one_plea,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,132,"Glory to the Lamb","Oh, glory, glory to the Lamb of God","Charlotte Elliott","Frank M. Davis",,"[Just as I am, without one plea]",just_as_i_am_without_one_plea_davis,51324321561714325132,English,,
"My Service","I asked the Lord to let me do",i_asked_the_lord_to_let_me_do_some_might,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,133,"My Service",,,"E. K. Heyser",,"[I asked the Lord to let me do]",i_asked_the_lord_to_let_me_heyser,51112177522321533343,English,,
"White As Snow","""White as snow!"" oh, what a promise",white_as_snow_o_what_a_promise,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,134,"White As Snow",,,"W. T. Giffe",,"[""White as snow!"" oh, what a promise]",white_as_snow_o_what_a_promise_giffe,33432161712212333432,English,,
"On the Shores of Galilee","Oh! I love to think of Jesus",o_i_love_to_think_of_jesus_when_i_read,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,135,"On the Shores of Galilee",,"Allie Toland Criss","W. T. Giffe",,"[Oh! I love to think of Jesus]",o_i_love_to_think_of_jesus_giffe,551176535556545556,English,,
"Saviour, Lead Me","O Saviour, lead me by the hand",o_savior_lead_me_by_the_hand,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,136,"Saviour, Lead Me","O Saviour, lead me o'er the stream","Josie A. McCormack","J. R. Williams",,"[O Saviour, lead me by the hand]",o_savior_lead_me_by_the_hand_williams,51133165551133251133,English,,
"His Blood Atones","Christ's blood atones for me",christs_blood_atones_for_me,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,137,"His Blood Atones","His blood for me is all my plea",,"Chas. H. Parks",,"[Christ's blood atones for me]",christs_blood_atones_for_me_parks,1354321125545433213,English,,
"Tell Me the Story Again","Oh, tell me the old, sweet story again",o_tell_me_the_old_sweet_story,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,138,"Tell Me the Story Again","Oh, tell me the story of old","J. H. H.","J. H. Hargrove",,"[Oh, tell me the old, sweet story again]",o_tell_me_the_old_sweet_story_hargrove,53333121655511232124,English,,
"The Wonderful Story","Tell them the wonderful story",tell_them_the_wonderful_story,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,139,"The Wonderful Story","Tell them the wonderful story","J. A. P.","J. A. Parks",,"[Tell them the wonderful story]",tell_them_the_wonderful_story_parks,34517653332342543451,English,,
"Well Done","When the great and final day of all the days to us shall dawn",when_the_great_and_final_day,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,140,"Well Done","When we stand before the throne","E. G. C.","Emmet G. Coleman",,"[When the great and final day of all the days to us shall dawn]",when_the_great_and_final_day_coleman,34545654321712334545,English,,
"Have You Heard the Sweetest Story?","Have you heard the sweetest story that has ever yet been told?",have_you_heard_the_sweetest_story,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,141,"Have You Heard the Sweetest Story?","Have you heard the sweetest story","Nellie D. Price","E. T. Hildebrand",,"[Have you heard the sweetest story that has ever yet been told?]",have_you_heard_the_sweetest_hildebrand,55111117651112312333,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,142,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"I Shall Go Home Some Day","I shall go home some day",i_shall_go_home_some_day,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,143,"I Shall Go Home Some Day",,"Jennie T. Ruprecht","W. T. Giffe",,"[I shall go home some day]",i_shall_go_home_some_day_giffe,31235117123121655,English,,
"When the Great Day Comes","Come, ye blessed of my Father",come_ye_blessed_of_my_father_giffe,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,144,"When the Great Day Comes","When the great day comes","W. T. G.","W. T. Giffe",,"[Come, ye blessed of my Father]",come_ye_blessed_of_my_father_giffe,331712311222755123,English,,
"A Song of Hope and Trust","In our childhood we are bringing",in_our_childhood_we_are_bringing,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,145,"A Song of Hope and Trust",,"Lizzie A. Switzer","G. W. Fields",,"[In our childhood we are bringing]",in_our_childhood_we_are_bring_fields,51321565117265551321,English,,
"Jesus Loves You","Oh! come to the light that is beaming for you",o_come_to_the_light,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,146,"Jesus Loves You","Jesus loves you","E. K. H.","E. K. Heyser",,"[Oh! come to the light that is beaming for you]",o_come_to_the_light_that_is_heyser,556712346433321171,English,,
"Jubilee of the Redeemed","There's a jubilee in heaven, where the saints are crowned",theres_a_jubilee_in_heaven,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,147,"Jubilee of the Redeemed","Jubilate, Hark, the angels sing","Elisha A. Hoffman","W. T. Giffe",,"[There's a jubilee in heaven, where the saints are crowned]",theres_a_jubilee_in_heaven_giffe,12333332135553566666,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,148,,,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,149,"I Heard the Voice of Jesus Say",,Bonar,"J. D. Brunk",,"[I heard the voice of Jesus say]",bonar_brunk,33214321654321,English,,
"Fount of Redemption","The heart of God abounded",the_heart_of_god_abounded_with_love,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,150,"Fount of Redemption","Oh, glorious fount of redemption","Mrs. Frank A. breck","C. V. Strickland",,"[The heart of God abounded]",the_heart_of_god_unbounded_strickland,51712175212311112165,English,,
"Across the River","Tho' we have a time of sorrow",though_we_have_a_time_of_sorrow,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,151,"Across the River","We shall cross o'er the river","Mrs. Frank A. breck","C. J. Gilbert",,"[Tho' we have a time of sorrow]",though_we_have_a_time_of_gilbert,12345653123333212345,English,,
"My Soul, Be On Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,152,"My Soul, Be On Thy Guard",,,"L. Mason",,"[My soul, be on thy guard]",laban_mason,345551532176534,English,,
"The Sun Will Shine To-morrow","O weary pilgrim, thro' life's day",o_weary_pilgrim_through_lifes_day,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,153,"The Sun Will Shine To-morrow","The sun will shine tomorrow","M. D. Britts","Louis D. Eichhorn",,"[O weary pilgrim, thro' life's day]",o_weary_pilgrim_through_lifes_eichhorn,33231412325432233323,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,154,"Work, for the Night is Coming",,,"Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Home to Zion","See the countless waving banners of the armies of the Lord",see_the_countless_waving_banners,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,155,"Home to Zion","Home to Zion","Rev. J. W. Wayland","E. T. Hildebrand",,"[See the countless waving banners of the armies of the Lord]",see_the_countless_waving_ban_hildebrand,34551765345566534551,English,,
"A Child's Evening Prayer","Jesus, wilt thou guard the slumber",jesus_wilt_thou_guard_the_slumber,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,156,"A Child's Evening Prayer",,"W. T. G.","W. T. Giffe",,"[Jesus, wilt thou guard the slumber]",jesus_wilt_thou_guard_the_slumber_giffe,33332211223243233332,English,,
"Life's Fountain Is Flowing for Thee","O friend, have you drank of the beautiful stream?",o_friend_have_you_drank,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,157,"Life's Fountain Is Flowing for Thee","Oh, come to the fountain","J. W. Wayland","S. G. Cline",,"[O friend, have you drank of the beautiful stream?]",o_friend_have_you_drank_of_the_cline,34565123343271222232,English,,
"The Wondrous Man","They tell me of a man of old",they_tell_me_of_a_man_of_old,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,158,"The Wondrous Man",,"W. T. G.","W. T. Giffe",,"[They tell me of a man of old]",they_tell_me_of_a_man_of_old_giffe,51111111122222233333,English,,
"He Tenderly Bids You, Come","Oh, hear the Saviour's loving voice",o_hear_the_saviors_loving_voice,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,159,"He Tenderly Bids You, Come","""Just as I am,"" my only plea","Rev. N. Keff Smith, D.D.","Rev. N. Keff Smith, D.D.",,"[Oh, hear the Saviour's loving voice]",o_hear_the_saviors_loving_voice_smith,5176513121235325671,English,,
"Welcome, Sabbath-Day","Welcome, day of peaceful rest",welcome_day_of_peaceful_rest,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,160,"Welcome, Sabbath-Day","Sweet day, blest day","J. D. V.","Jas. D. Vaughan",,"[Welcome, day of peaceful rest]",welcome_day_of_peaceful_rest_vaughan,34321651111232343216,English,,
"The Crowning, By and By","By and by, the mists shall all be cleared away",by_and_by_the_mists_shall_all_be_cleared,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,161,"The Crowning, By and By","By and by, by and by","W. T. Giffe","L. O. Emerson",,"[By and by, the mists shall all be cleared away]",by_and_by_the_mists_shall_all_emerson,55113166665123322223,English,,
"Some Sweet Day","Some sweet day when life is o'er",some_sweet_day_when_life_is_oer,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,162,"Some Sweet Day","Some sweet day, some sweet day","S. H. C.","S. H. Chord",,"[Some sweet day when life is o'er]",some_sweet_day_when_life_is_oer_chord,32112235653232112343,English,,
"The Rifted Rock","No other refuge, Lord, have I",no_other_refuge_lord_have_i,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,163,"The Rifted Rock","The rifted Rock, the rifted Rock","R. G. Staples","W. F. Heath",,"[No other refuge, Lord, have I]",no_other_refuge_lord_have_i_heath,56712365532123567123,English,,
"Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,164,"Sweet Home","Home, home, sweet, sweet home",,,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,165,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"In His Steps","Do we follow Jesus truly?",do_we_follow_jesus_truly,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,166,"In His Steps","In His steps, in His steps","W. T. Giffe","J. D. Brunk",,"[Do we follow Jesus truly?]",do_we_follow_jesus_truly_brunk,53216443321712353217,English,,
"Sowing Time","See, the morn is bright'ning",see_the_morn_is_brightening_in_the_east,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,167,"Sowing Time","'Tis the time for sowing","Adaline H. Beery","C. D. Amstutz",,"[See, the morn is bright'ning]",see_the_morn_is_brightening_amstutz,54565365432434542776,English,,