hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Stark ist meines Jesu Hand","Stark ist meines Jesu Hand",stark_ist_meines_jesu_hand,DGKV1902,d506,,,"Carl Bernhard Garve",,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Stark ist meines Jesu Hand","Stark ist meines Jesu Hand",stark_ist_meines_jesu_hand,DGHM1886,174,,,,"G. Miller",,"[Stark ist meines Jesu Hand]",himmelan_geht_unsre_bahn_13151,1315132171223234332,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Stark ist meines Jesu Hand","Stark ist meines Jesu Hand",stark_ist_meines_jesu_hand,DGH1886,174,,,,,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Stark ist meines Jesu Hand","Stark ist meines Jesu Hand",stark_ist_meines_jesu_hand,P1854,173,,,"Carl Bernhard Garve",,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Stark ist meines Jesu Hand","Stark ist meines Jesu Hand",stark_ist_meines_jesu_hand,EG1911,331,,,"K. B. Garve",,,,,,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Stark ist meines Jesu Hand","Stark ist meines Jesu Hand",stark_ist_meines_jesu_hand,EL1897,309,"Stark ist meines Jesu Hand",,"C. B. Garve",,,"[Stark ist meines Jesu Hand]",stark_ist_meines_jesu_hand,51317671661716655131,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Stark ist meines Jesu Hand","Stark ist meines Jesu Hand",stark_ist_meines_jesu_hand,ELGH1890,309,"Stark ist meines Jesu Hand",,"C. B. Garve",,,"[Stark ist meines Jesu Hand]",stark_ist_meines_jesu_hand,51317671661716655131,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Stark ist meines Jesu Hand","Stark ist meines Jesu Hand",stark_ist_meines_jesu_hand,GLSM1903,d298,,,"Carl Bernhard Garve",,,,,,German,,
