displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little Children, Advent Bids You","Little children, Advent bids you",little_children_advent_bids_you,"The Cyber Hymnal",CYBER,3805,"Little Children, Advent Bids You",,"Esther Wiglesworth, 1827-1904",,"8.7.8.7 D","ST. CASIMIR",st_casimir_12171,121713123432221,English,,"<cite>Carmina for the Sunday School</cite> by Lewis W. Mudge & Herbert B. Turner (New York: A. S. Barnes & Company, 1894), number 58"
"Little children, Advent bids you","Little children, Advent bids you",little_children_advent_bids_you,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,26,,,"E. Wiglesworth","Henry Smart",,"[Little children, Advent bids you]",bethany_smart,365312176513543,English,,
"Little children, Advent bids you","Little children, Advent bids you",little_children_advent_bids_you,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,67,,,,"Berthold Tours",,ADVENT,the_wise_men_tours,532153321233545,English,,
"Little children, Advent bids you","Little children, Advent bids you",little_children_advent_bids_you,"The Chapel Hymnal with Tunes",CHT1882,184,,,"Miss E. Wiglesworth","B. Tours",,ADVENT,the_wise_men_tours,532153321233545,English,,
"Little children, advent bids you","Little children, advent bids you",little_children_advent_bids_you,"Hymns and Tunes for Children of the Church",HTCC1886,d110,,,"Elizabeth Wiglesworth",,,,,,English,,
"Little children, advent bids you","Little children, advent bids you",little_children_advent_bids_you,"Carmina for the Sunday School and Social Worship",C4SS1894,58,,,"Miss Esther Wiglesworth, (1927- )",Anon.,,"ST. CASIMIR",st_casimir_12171,121713123432221,English,,
"Christian children, Advent bids you","Christian children, Advent bids you",little_children_advent_bids_you,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,714,,,"Esther Wiglesworth","H. J. Gauntlett; Rev. W. J. Mayers",8.7.8.7,"MELBOURNE HALL",melbourne_hall_gauntlett,53531765311235432,,,
"Christian children, Advent bids you","Christian children, Advent bids you",little_children_advent_bids_you,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,689,,,"Esther Wiglesworth",,,,,,English,,
