hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Padre Nuestro que Estás en los Cielos","Padre nuestro que estás en los cielos",padre_nuestro_que_estas_en_el_cielo,HM1973,379,"Padre Nuestro que Estás en los Cielos",,"Albert Lopez, Jr., 1942-",,,"[Padre nuestro que estás en los cielos]",gregorian_mason,323343233211232,Spanish,,"Antiguo Canto"
"Hymns of the Church: new and old","The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,HCNO1912,590,"The Lord's Prayer",,,,,"[Our Father who art in heaven]",gregorian_mason,323343233211232,English,,
"Leo Hoonani Hou","E ko makou Makua iloko o ka lani","E ko makou Makua ia kou inoa",e_ko_makou_makua_iloko_o_ka_lani,LHH1967,214,"E ko makou Makua iloko o ka lani",,,,,"[E ko makou Makua ia kou inoa]",gregorian_mason,323343233211232,Hawaiian,,Gregorian
"Na Himeni Haipule Hawaii","E KO MAKOU MAKUA ILOKO O KA LANI","E ko makou Makua iloko a ka lani",e_ko_makou_makua_iloko_o_ka_lani,NHHH1972,246,"E KO MAKOU MAKUA ILOKO O KA LANI",,"Laiana (Lorenzo Lyons), 1807-1886",,,"[E ko makou Makua iloko a ka lani]",gregorian_mason,323343233211232,Hawaiian,,<i>Gregorian</i>
"Pilgrim Songs (Number Two)","Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,PS21902,S9,,,,,,"[Our Father, who art in heaven, hallowed be thy name]",gregorian_mason,323343233211232,English,,
"Sunday School Anthem and Chorus Book","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SSAC1901,209,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",gregorian_mason,323343233211232,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,AMEZ1996,716,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",gregorian_mason,323343233211232,English,,Gregorian
"The Cyber Hymnal","The Lord's Prayer","Our Father, who art in Heaven",our_father_who_art_in_heaven_lords_praye,CYBER,4007,"The Lord's Prayer",,,"Lowell Mason",,GREGORIAN,gregorian_mason,323343233211232,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Our Father, Who Art in Heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,MHBP1940,610,"Our Father, Who Art in Heaven",,,,,"[Our Father, who art in heaven]",gregorian_mason,323343233211232,,,
"The Pilgrim Hymnal","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,PH1904,C12,,,,,,"[Our Father, who art in heaven]",gregorian_mason,323343233211232,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Our Father, Who art in Heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,PHRR1912,687,"Our Father, Who art in Heaven",,,,,"[Our Father, who art in heaven]",gregorian_mason,323343233211232,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,SHOG1914,589,,,,,,"[Our Father, who art in heaven]",gregorian_mason,323343233211232,,,
"The United Methodist Hymnal","The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,UMH,270,"The Lord's Prayer",,,"Lowell Mason",Irregular,GREGORIAN,gregorian_mason,323343233211232,English,,
