hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,52HH1880,63,"Cast Thy Bread Upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Augsburg Songs for Sunday Schools and other services","Cast thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,AS1885,119,"Cast thy Bread upon the Waters",,,"H. R. Palmer",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_palmer,11123456532223453,English,,
"Cheerful Songs","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,CS21891,31,"Cast Thy Bread Upon the Waters",,,"W. J. K.",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Bread on the Waters","""Cast thy bread upon the waters""",cast_thy_bread_upon_the_waters_ye_who,CSR1908,639,"Bread on the Waters",,Anon.,,,CHARITY,let_me_go_where_saints_are_bradbury,34532161765132,English,,Arranged
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Cast thy bread upon the waters You have but","Cast thy bread upon the waters You have but",cast_thy_bread_upon_the_waters_ye_who,CEEG1891,133,,,,,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Cast Thy Bread","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,GSCC1899,106,"Cast Thy Bread","Cast thy bread upon the waters","Anon.; F. B.","Fannie Birdsall",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_bula,34545613451321,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Cast Thy Bread","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,GSCC1900,106,"Cast Thy Bread","Cast thy bread upon the waters","Anon.; F. B.","Fannie Birdsall",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_bula,34545613451321,English,,
"Garnered Gems: of Sunday School Song","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,GGSS1892,102,"Cast Thy Bread Upon the Waters",,,"H. R. Palmer",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_palmer,11123456532223453,English,,
"Gospel Hymns No. 6","Cast Thy Bread upon the Waters","""Cast thy bread upon the waters""",cast_thy_bread_upon_the_waters_ye_who,GH61891,133,"Cast Thy Bread upon the Waters",,Anon.,"Ira D. Sankey",,"[""Cast thy bread upon the waters”]",cast_thy_bread_upon_the_waters_sankey,3212323556533212,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","""Cast thy bread upon the waters""","""Cast thy bread upon the waters""",cast_thy_bread_upon_the_waters_ye_who,GH561892,370,,,Anon.,,,,,,English,,
"Gospel Song-Gems No.1","Cast Thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,GS11901,12,"Cast Thy Bread upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Harp of Zion","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,HoZ1893,d17,,,"W. H. Sherwood",,,,,,English,,
"Hymns of Praise Number Two","Cast Thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,HPN21925,61,"Cast Thy Bread upon the Waters",,"Phoebe J. Hanaford","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Cast Thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,HP121926,323,"Cast Thy Bread upon the Waters",,"Phoebe J. Hanaford","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Cast thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,LH1890,31,"Cast thy Bread upon the Waters",,,"W. J. K.",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,MH1907,67,"Cast Thy Bread Upon the Waters",,,"W. J. K",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,PSSS1868,73,,,,,,,,,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,PHN51911,184,"Cast Thy Bread Upon the Waters",,"Phoebe A. Hanaford","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Redemption Songs","Cast Thy Bread upon the Waters","“Cast thy bread upon the waters”",cast_thy_bread_upon_the_waters_ye_who,RS1889,31,"Cast Thy Bread upon the Waters",,,,,"[“Cast thy bread upon the waters”]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,,,
"Rose of Sharon Hymns","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,RoSH1917,584,"Cast Thy Bread Upon the Waters",,"Phoebe A. Hanaford","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Cast Thy Bread upon the Waters","“Cast thy bread upon the waters”",cast_thy_bread_upon_the_waters_ye_who,STCR1889,31,"Cast Thy Bread upon the Waters",,,,,"[“Cast thy bread upon the waters”]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,,,
"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home","Cast thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,SSCC1892,149,"Cast thy Bread upon the Waters",,,,,,,,English,,
"Songs for Sunday Schools and Gospel Meetings","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,SSSG1876,112,,,"Phoebe A. Hanaford",,,,,,,,
"Songs of Hope: for the Church and Sunday School","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,SHCS1919,64,"Cast Thy Bread Upon the Waters",,"Phoebe A. Hanaford","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Songs of Life","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,SoL1921,134,"Cast Thy Bread Upon the Waters",,"Phoebe A. Hanaford","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,,,
"Temple Songs: (Seaside edition)","Cast thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,TSS11889,12,"Cast thy Bread upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Cast thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,TTSS1888,s12,"Cast thy Bread upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"The Ark of Praise","Cast thy Bread upon the Waters","Cast thy bread upon the waters ye who have but scant supply",cast_thy_bread_upon_the_waters_ye_who,AoP1882,87,"Cast thy Bread upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,,,
"The Cyber Hymnal","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,CYBER,13613,"Cast Thy Bread Upon the Waters",,"John J. Hood","Francis Augustus Blackmer","8.7.8.7 D","LOS GATOS",another_year_for_jesus_blackmer,345513513326543,English,"<cite>Gospel in Song</cite> by Francis Blackmer (Springfield, Mass.: F. A. Blackmer, 1884)",
"The Evangel of Song","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,EoS1889,58,"Cast Thy Bread Upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)","Cast Thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,E3M1892,133,"Cast Thy Bread upon the Waters",,,"Wm. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Cast thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,FoW11890,125,"Cast thy Bread upon the Waters",,,,,,,,,,
"The Gospel Trumpet: for the use of missionary societies and children's bands","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,GTUM1890,8,"Cast Thy Bread Upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"The Great Redemption: in Songs New and Selected","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,GRSN1894,129,"Cast Thy Bread Upon the Waters",,"R. Edgar","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"The Highway Hymnal (Revised edition)","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,HHRR1886,345,,,,,,,,,English,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,KP21910,130,"Cast Thy Bread Upon the Waters",,"Phoebe A. Hanaford","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Cast thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,Q1884,190,"Cast thy Bread upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,RH1893,190,"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",,"Marian E. Ogden",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_ogdenme,55456515555545355456,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,STCR1892,31,,,,,,,,,,,
"The Welcome Voice: a collection of gospel hymns and songs","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,WV1884,75,"Cast thy bread upon the waters",,,,,,,,,"From ""The Ark of Praise""",
"The Wells of Salvation: songs for the Sabbath School","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,WoS1881,122,"Cast Thy Bread Upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"The World Revival Songs and Hymns","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,WRSH1906,282,"Cast Thy Bread Upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Winnowed Songs for Sunday Schools","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,WSSS1890,122,"Cast Thy Bread Upon the Waters",,Anon.,"W. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"World-Wide Revival Hymns: Unto the Lord","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,WRH1914,37,"Cast Thy Bread Upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
