displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, all-atoning Lamb","Jesus, all-atoning Lamb",jesus_all_atoning_lamb,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,119,,,,"L. O. Emerson",,"[Jesus, all-atoning Lamb]",atoning_lamb_emerson,53451321617651171253,English,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,67d,,,,,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"Hymnal for Sunday School and Social Worship",HSSS1881,d103,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,147,,,,,,,,,English,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,159,,,"Chas. Wesley",,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"The Chapel Hymn Book",CHB1868,d180,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"Hymn Book of the Holiness Movement Church",HBHM1902,d228,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"The Book of Worship",BoW1867,d244,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"The Reformed Church Hymnal: with tunes",RCH1878,284,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"The Presbyterian Hymnal",PRH1878,290,,,,,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,334,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d362,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"Methodist Hymn and Tune Book",MHTB1894,d372,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d394,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d394,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d395,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d421,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, all atoning Lamb","Jesus, all atoning Lamb",jesus_all_atoning_lamb,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,451,,,"Charles Wesley",,,,,,English,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,451,,,"Chas. Wesley","Rev. William H. Havergal",,"ST. GERVAIS",culbach_scheffler,13554531177665,English,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d490,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,551,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"The Baptist Hymn Book",BHB1871,574,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,836,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,836,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,836,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,836,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, All-Atoning Lamb","Jesus, all-atoning Lamb",jesus_all_atoning_lamb,"Great Songs of the Church",GSoC1921,148,"Jesus, All-Atoning Lamb",,"Charles Wesley",,,,,,English,,
"Jesus, all-atoning Lamb","Jesus, all-atoning Lamb",jesus_all_atoning_lamb,"The Song Book of the Salvation Army",SBSA1986,497,,,"Charles Wesley (1707-88)",,,,,,English,,
"Jesus, all-atoning Lamb","Jesus, all-atoning Lamb",jesus_all_atoning_lamb,"Methodist Hymn-Book",MHB1884,598,,,"C. Wesley",,7.7.7.7,,,,English,,
"Jesus, all-atoning Lamb","Jesus, all-atoning Lamb",jesus_all_atoning_lamb,"The Wreath of Gems: or strictly favorite songs and tunes for the Sunday School, and for general use in public and social worship",WoG1879,43,,,"Chas. Wesley",,,,,,,,
"Jesus! all-atoning Lamb!","Jesus! all-atoning Lamb!",jesus_all_atoning_lamb,"Hymns of Faith and Love",HoFL1897,57,,,,,,,,,English,,
"Jesus, all-atoning Lamb","Jesus, all-atoning Lamb",jesus_all_atoning_lamb,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,151,,,,Beethoven,,KENDAL,sardis_beethoven,171235432333654,English,,
"Jesus, all-atoning Lamb","Jesus, all-atoning Lamb",jesus_all_atoning_lamb,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,162,,,,,,,,,,,
"Jesus, all-atoning lamb","Jesus, all-atoning lamb",jesus_all_atoning_lamb,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,191.574,,,,,,,,,,,
"Jesus, all-atoning lamb","Jesus, all-atoning lamb",jesus_all_atoning_lamb,"The Presbyterian Hymnal",PH1878,290,,,,,,,,,English,,
"Jesus, all-atoning, Lamb","Jesus, all-atoning, Lamb",jesus_all_atoning_lamb,"Hymnal of the Presbyterian Church",HPC1866,382,,,,,,,,,English,,
"Jesus, all-atoning Lamb","Jesus, all-atoning Lamb",jesus_all_atoning_lamb,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,430,,,,,,,,,English,,
"Jesus, all-atoning Lamb","Jesus, all-atoning Lamb",jesus_all_atoning_lamb,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,434,,,,,,,,,English,,
"Jesus, all-atoning Lamb","Jesus, all-atoning Lamb",jesus_all_atoning_lamb,"The Song Book of the Salvation Army",SBSA1953,447,,,"Charles Wesley",,,,,,English,,
"Jesus, all-atoning Lamb","Jesus, all-atoning Lamb",jesus_all_atoning_lamb,"The Methodist Hymn-Book with Tunes",Meth1933,552,,,"Charles Wesley, 1707-88",,7.7.7.7,"KEINE SCHÖNHEIT HAD DIE WELT",keine_schonheit_hat_die_welt_angelus,345322132345545,English,,"Scheffler's <cite>Heilige Seelenlust</cite>, 1657"
"Jesus, all-atoning lamb","Jesus, all-atoning lamb",jesus_all_atoning_lamb,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,574,,,,,,,,,,,
"Jesus, all-atoning Lamb","Jesus, all-atoning Lamb",jesus_all_atoning_lamb,"Salvation Army Songs",SAS1911,782,,,,,,,,,English,,
"Jesus, all-atoning lamb","Jesus, all-atoning lamb",jesus_all_atoning_lamb,"Songs for Social and Public Worship",SSPW1863,792,,,,,,,,,,,
"Jesus, all-atoning Lamb","Jesus, all-atoning Lamb",jesus_all_atoning_lamb,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,836,,,,,,,,,,,
"Jesus, all-atoning Lamb","Jesus, all-atoning Lamb",jesus_all_atoning_lamb,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,836,,,,,,,,,,,
"Exulting in perfect love","Jesus, all-atoning Lamb",jesus_all_atoning_lamb,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,635,"Exulting in perfect love",,"C. Wesley",,,,,,English,,
"Gentle Jesus lovely Lamb!","Gentle Jesus lovely Lamb!",jesus_all_atoning_lamb,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,132,,,,,,,,,,,
"Gentle Jesus, lovely Lamb!","Gentle Jesus, lovely Lamb!",jesus_all_atoning_lamb,"Oberlin social & sabbath school hymn book",OSSS1846,132,,,,,,,,,,,
"Gentle Jesus, lovely Lamb","Gentle Jesus, lovely Lamb",jesus_all_atoning_lamb,"Hymns for Christian Melody",H4CM1832,488,,,"Charles Wesley, 1707-1788",,,,,,English,,
