hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","O Lord! encouraged by thy grace","O Lord! encouraged by thy grace",o_lord_encouraged_by_thy_grace,CHUU1858,584,,,"Mrs. Steele",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,CHPP1845,615,,,Steele,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","O Lord encouraged by thy grace","O Lord encouraged by thy grace",o_lord_encouraged_by_thy_grace,CM1858,853,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","O Lord! encouraged by thy grace","O Lord! encouraged by thy grace",o_lord_encouraged_by_thy_grace,CPPH1858,456,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Infant Baptism","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,CPPH1843,456,"Infant Baptism",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","O Lord! encouraged by thy grace","O Lord! encouraged by thy grace",o_lord_encouraged_by_thy_grace,CPPH1847,456,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,CHUC1871,d515,,,"Anne Steele",,,,,,English,,
"Gospel Hymns","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,GH1871,d396,,,"Anne Steele",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","O Lord! encouraged by thy grace","O Lord! encouraged by thy grace",o_lord_encouraged_by_thy_grace,HBMP1859,214,,,Steele,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","O Lord! encouraged by thy grace","O Lord! encouraged by thy grace",o_lord_encouraged_by_thy_grace,HBMP1854,214,,,Steele,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O Lord, encouraged by Thy grace","O Lord, encouraged by Thy grace",o_lord_encouraged_by_thy_grace,HSPP1874,869,,,"Miss Anne Steele, 1717-1778",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","O Lord! encouraged by thy grace","O Lord! encouraged by thy grace",o_lord_encouraged_by_thy_grace,H4Co1853,365,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","O Lord! encouraged by thy grace","O Lord! encouraged by thy grace",o_lord_encouraged_by_thy_grace,HCC61857,365,,,,,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,HYSU1848,253,,,,,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,HSOS1860,d315,,,"Anne Steele",,,,,,English,,
"Massachusetts Sabbath School Hymn Book","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,MSSH1843,d137,,,"Anne Steele",,,,,,English,,
"Mother's Hymn Book .  New ed.","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,MHBN1850,d93,,,"Anne Steele",,,,,,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,PHAS1848,d611,,,"Anne Steele",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The promise","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,PHSS1875,1027,"The promise",,Steele,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,PHAS1859,457,,,"Anne Steele",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,RHS21852,d195,,,"Anne Steele",,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","O Lord! encouraged by thy grace","O Lord! encouraged by thy grace",o_lord_encouraged_by_thy_grace,SHSS1836,226,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,SP1843,456,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,S4S1872,1034,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,SSHT1872,1034,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,SSHT1865,1034,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O Lord! encouraged by thy grace","O Lord! encouraged by thy grace",o_lord_encouraged_by_thy_grace,SFTM1868,1034,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,SSPH1868,1034,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","O Lord! encouraged by thy grace","O Lord! encouraged by thy grace",o_lord_encouraged_by_thy_grace,SFTS1868,1034,,,,,8.8.8.8,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,SoC1862,618,,,"Anne Steele",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,CPWP1836,450,,,"Anne Steele",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O Lord, encouraged by Thy grace","O Lord, encouraged by Thy grace",o_lord_encouraged_by_thy_grace,CCCP1881,993,,,"Miss Anne Steele, 1717-1778",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,LHAP1876,624,,,"Anne Steele",,,,,,,,
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,MHBT1863,50,,,,,,,,,,,
"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship","Asking for a child's sanctification","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,MHB1836,38,"Asking for a child's sanctification",,"Anne Steele",,,,,,,,
"The Presbyterian Juvenile Psalmodist","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,PJP1856,248,,,,,,,,,,,
"The Saints' Harp","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,SH1870,d610,,,"Anne Steele",,,,,,,,
"The Vestry Hymn and Tune Book","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,VHTB1872,d348,,,"Anne Steele",,,,,,,,
"Union Hymns. Rev.","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,UHR1835,d274,,,"Anne Steele",,,,,,,,
"Union Hymns. Rev.","O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,UHR1845,d279,,,"Anne Steele",,,,,,,,
