displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It is a Day of Gladness","It is a day of gladness",it_is_a_day_of_gladness_when_all_our_fri,"Williston Hymns",WHYP1917,34,"It is a Day of Gladness","Haste forward, then, haste forward","Claudia F. Hernaman","Berthold Tours",,"IT IS A DAY OF GLADNESS",harvest_tours,517121431212345,,,
"Haste forward, then, dear children","It is a day of gladness",it_is_a_day_of_gladness_when_all_our_fri,"Voices of Praise: for school and church and home",VoP1883,308,,"Haste forward, then, dear children",,,,HAWKSLEY,hawksley_barry,554(3)357(6)6665(4)6,English,,
"It is a Day of Gladness","It is a day of gladness",it_is_a_day_of_gladness_when_all_our_fri,"Progressive Sunday School Songs",PSSS1923,215,"It is a Day of Gladness","Haste forward, then, haste forward","Claudia F. Hernaman","Berthold Tours",,"[It is a day of gladness]",harvest_tours,517121431212345,English,,
"A Day of Gladness","It is a day of gladness",it_is_a_day_of_gladness_when_all_our_fri,"Songs for Sunday Schools: and How to Use Them",S4SS1910,106,"A Day of Gladness","Haste forward, then, dear comrades","Mrs. C. F. Hernaman","C. A. Barry",,"[It is a day of gladness]",hawksley_barry,554(3)357(6)6665(4)6,English,,
"Haste forward, then, haste forward","It is a day of gladness",it_is_a_day_of_gladness_when_all_our_fri,"The School Hymnal",SH1899,248,,"Haste forward, then, haste forward","Claudia F. Hernaman","Berthold Tours",,"[It is a day of gladness]",harvest_tours,517121431212345,English,,
"Haste forward, then, dear children","It is a day of gladness",it_is_a_day_of_gladness_when_all_our_fri,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,483,,"Haste forward, then, dear children","Mrs. C. F. Hernaman","C. A. Barry",,"[It is a day of gladness]",hawksley_barry,554(3)357(6)6665(4)6,English,,
"It is a day of gladness","It is a day of gladness",it_is_a_day_of_gladness_when_all_our_fri,"The Church Hymnary",CH1902a,487,,,,"B. Tours",,HARVEST,harvest_tours,517121431212345,English,,
"It is a day of gladness","It is a day of gladness",it_is_a_day_of_gladness_when_all_our_fri,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,548,,,,,,HAWKSLEY,hawksley_barry,554(3)357(6)6665(4)6,English,,
"Haste forward then, dear comrades","It is a day of gladness",it_is_a_day_of_gladness_when_all_our_fri,"Hymns and Tunes for Schools",HT4S1908,266,,"Haste forward then, dear comrades","Mrs. C. F. Hernaman","C. A. Barry",,HAWKSLEY,hawksley_barry,554(3)357(6)6665(4)6,English,,
"Onward then with courage","It is a day of gladness",it_is_a_day_of_gladness_when_all_our_fri,"Songs of the Christian Life",SoCL1912,341,,"Onward then with courage","Claudie Frances Hernaman","Arthur Cottman",,COTTMAN,morn_of_gladness_cottman,51721433322175172143,English,,
"Haste forward, then, haste forward","It is a day of gladness",it_is_a_day_of_gladness_when_all_our_fri,"The Home and School Hymnal",HSH1894,304,,"Haste forward, then, haste forward","C. F. Hernaman","Berthold Tours",,HARVEST,harvest_tours,517121431212345,English,,
"Haste forward then, dear sisters","It is a day of gladness",it_is_a_day_of_gladness_when_all_our_fri,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,339,,"Haste forward then, dear sisters",,"C. A. Barry",,HAWKSLEY,hawksley_barry,554(3)357(6)6665(4)6,English,,
