refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A'i ffyddlondeb yn parhau","A'i ffyddlondeb yn parhau","Deuwch, canwn fawl i Dduw",deuwch_canwn_fawl_i_dduw,"Old and New Welsh and English Hymns",ONWE1939,190b,,"Parch Edward Roberts. Pontypridd.","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,Welsh,,
"Anu Re, o wa titi","E Je K'a F'inu Didun","E je k’a f’inu didun",e_je_ka_finu_didun,"The Cyber Hymnal",CYBER,15875,"E Je K'a F'inu Didun","John Milton; Anonymous","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,Yoruba,,
"for God's mercies shall endure","Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Glory to God: the Presbyterian Hymnal",GG2013,31,"Let Us with a Gladsome Mind (Psalm 136)","John Milton","John B. Wilkes; John Antes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For his mercies ay endure","For his mercies ay endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The University Hymn Book",UHB1912,60a,,"John Milton (1608-1671)","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For his mercies ay endure","For his mercies ay endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Oxford Hymn Book",OxHB1920,239,,"John Milton (1608-1674)","Anon.; John Bernard Wilkes (1785-1869)",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For his mercies aye endure","Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Worship and Song. (Rev. ed.)",WSR1921,O20,"Let Us With a Gladsome Mind","John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"For his mercies aye endure","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Songs of Light: the Bruderhof Songbook",SLBS1977,37,"Let Us with a Gladsome Mind","John Milton, 1608-1674",,,"[Let us with a gladsome mind]",monkland_wilkes,13534567133217652217,English,,"Manchester, 1824"
"For his mercies aye endure","Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Church Hymnary (4th ed.)",CH4,93a,"Psalm 136","John Milton (1608-1674)","John Antes (1740-1811); John Bernard Wilkes (1785-1869)","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For his mercies aye endure","Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns of Glory, Songs of Praise",HGSP2008,93a,"Psalm 136","John Milton (1608-1674)","John Antes (1740-1811); John Bernard Wilkes (1785-1869)","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For his mercies aye endure","For his mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Winchester Hymn Supplement: with Tunes",WHS1928,104,,"J. Milton (1608-1674)","J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For his mercies aye endure","For his mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,405,,"John Milton, 1608 - 74","John Bernard Wilkes, 1785 - 1869",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"for his mercies aye endure","for his mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"CPWI Hymnal",CPWI2010,715,,"John Milton, 1608-1674","John Antes, 1740-1811; John Lees, 18th-19th century; John Bernard Wilkes, 1785-=1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For His mercies aye endure","Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Cyber Hymnal",CYBER,3669,"Let Us with a Gladsome Mind","John Milton","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,145673332176522,English,,"<cite>A Collection of Hymn Tunes chiefly composed for private amusement by John Antes</cite>, circa 1790; arrangment in <cite>Hymns Ancient and Modern</cite>, 1861"
"For His mercies aye endure, Ever faithful, ever sure","Let Us With a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Great Songs of the Church (Revised)",GSC1986,84,"Let Us With a Gladsome Mind",,"John Antes; John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"for his mercies may endure","for his mercies may endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,389,,"John Milton, 1608-1674","John Antes, 1740-1811; John Bernard Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For his mercies shall endure","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Baptist Hymnal (1975 ed)",BH1975,27,"Let Us with a Gladsome Mind","John Milton","John Antes; John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"for his mercies shall endure","Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Covenant Hymnal: a worshipbook",CHWB1996,46,"Let Us, with a Gladsome Mind","John Milton, 1608-1674","John Antes, 1740-1811; John Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704"
"For His mercies shall endure","Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns for the Living Church",HFLC1974,50,"Let Us, with a Gladsome Mind","John Milton","John Antes, 1740-1811; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For His mercies shall endure","For His mercies shall endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Old and New Welsh and English Hymns",ONWE1939,190a,,"John Milton","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For his mercies shall endure","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Worshipbook: Services and Hymns",WSH1972,453,"Let Us with a Gladsome Mind","John Milton","John B. Wilkes; John Antes (1740-1811)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"For his mercies still endure","For his mercies still endure","Praise, O praise our God and King",praise_o_praise_our_god_and_king,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,282,,"Rev. Sir W. W. Baker","John B. Wilkes",,"[Praise, O praise our God and King]",monkland_wilkes,13534567133217652217,English,,
"For his mercies still endure","For his mercies still endure","Praise, O praise our God and King",praise_o_praise_our_god_and_king,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,286,,"Henry Williams Baker (1821-1877)","John Antes (1740-1811); John Bernard Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"for his mercies will endure","for his mercies will endure","Praise, O praise our God and King",praise_o_praise_our_god_and_king,"CPWI Hymnal",CPWI2010,717,,"Henry Williams Baker, 1821-1877","John Antes, 1740-1811; John Lees, 18th-19th century; John Bernard Wilkes, 1785-=1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For His mercy shall endure","For His mercy shall endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Irish Presbyterian Hymnbook",IPH2004,26a,,"John Milton, 1608-1674","John Antes, 1740-1811; John Bernard Wilkes, 1785-1869","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Sua graça Deus nos dá","Louvem, com Alegre Som","Louvem, com alegre som",louvem_com_alegre_som,"Hinário para o Culto Cristão ",HPCC1991,229,"Louvem, com Alegre Som","John Milton; João Wilson Faustini","John Wilkes; John Antes",,MONKLAND,monkland_wilkes,13534567133217652217,Portuguese,,
"Towaoŋṡida, eciŋ","Praise, O Praise Our God and King","Hopi ye; Wakaŋtaŋka",hopi_ye_wakantanka,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,107,"Praise, O Praise Our God and King",,,,MONKLAND,monkland_wilkes,13534567133217652217,Dakota,,
