displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,35,,,,,,"[Eternal Source of life and light]",eternal_source_of_life_and_light,,,,
"Eternal Source Of Life And Light","Eternal source of life and light",eternal_source_of_life_and_light,"The Cyber Hymnal",CYBER,9944,"Eternal Source Of Life And Light",,"John P. Estlin","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,"<cite>A Collection of Hymns and Psalms for Public and Private Worship</cite> by Andrew Kippis et al. (London: 1795)",
"Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,XXIX,,,,,,,,,English,,
"Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a33,,,,,,,,,English,"Cappe's Sel.",
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,d13,,,"John Prior Estlin",,,,,,English,,
"Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,15,,,,,,,,,English,"Cappe's Sel.",
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"A Liturgy for the New Church",L4NC1878,d16,,,"John Prior Estlin",,,,,,English,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"A Liturgy for the New Church. 3rd ed.",LNC31878,d16,,,"John Prior Estlin",,,,,,English,,
"Eternal source of life and light","Eternal source of life and light",eternal_source_of_life_and_light,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,18,,,,,,,,,English,"Cappe's Selec.",
"Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,18,,,,,,,,,English,"Capp's Select.",
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d18,,,"John Prior Estlin",,,,,,,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d22,,,"John Prior Estlin",,,,,,English,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"The Musical Fountain, Enlarged",MFE1867,d22,,,"John Prior Estlin",,,,,,English,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"Hymns and Tunes for Vestry and Conference Meetings",HTVC1844,d24,,,"John Prior Estlin",,,,,,English,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"School and College Hymnal",SCH1899,d24,,,"John Prior Estlin",,,,,,,,
"Eternal source of life and light","Eternal source of life and light",eternal_source_of_life_and_light,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,27,,,,,,,,,,,
"Eternal Source of light, and life","Eternal Source of light, and life",eternal_source_of_life_and_light,"Hymns for Public Worship",HPW1845,32,,,,,,,,,English,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d33,,,"John Prior Estlin",,,,,,English,,
"Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,"Hymn Book for Christian Worship",HBCW1854,33,,,,,,,,,English,"Cappe's Sel.",
"Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,46,,,,,,,,,,"Cappe's Sel.",
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"Hymns, Collects, Anthems and Selections",HCAS1840,d57,,,"John Prior Estlin",,,,,,English,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d59,,,"John Prior Estlin",,,,,,,,
"Eternal source of life and light","Eternal source of life and light",eternal_source_of_life_and_light,"The Child's Hymn Book",CHB1820,60,,,,,,,,,,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"The Saints' Hymnal",SH1895,d73,,,"John Prior Estlin",,,,,,,,
"Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,73,,,,,,,,,English,"Cappe's Sel.",
"Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,"Hymn and Tune Book, for the Church and the Home",HTBC1871,76,,,,,,,,,English,"Cappe's Selection",
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"Hymns for the Vestry and the Fireside",H4VF1841,d81,,,"John Prior Estlin",,,,,,English,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,81,,,"John Prior Estlin",,,,,,English,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,81,,,,,8.6.8.6,,,,English,"Cappe's Sel.",
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"The Chapel Hymn Book.  5th ed.",CHB51845,d87,,,"John Prior Estlin",,,,,,,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"The Chapel Hymn Book (4th ed.)",CHBW1842,d91,,,"John Prior Estlin",,,,,,,,
"Eternal Source of life and light ","Eternal Source of life and light ",eternal_source_of_life_and_light,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,99,,,,,,,,,English,"Cappe's Selection",
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"Hymns for Children and Young Persons",HCYP1854,d102,,,"John Prior Estlin",,,,,,English,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"Universalist Hymn Book",UHB1843,d104,,,"John Prior Estlin",,,,,,,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"The Christian Psalter",CP1841,d107,,,"John Prior Estlin",,,,,,,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d115,,,"John Prior Estlin",,,,,,,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"The Christian Hymnist",CH1895a,d118,,,"John Prior Estlin",,,,,,,,
"Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,119,,,,,,,,,English,,
"Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,"Hymns for the Church of Christ. (6th thousand)",HCC61857,119,,,,,,,,,English,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"General Baptist Hymn Book",GBHB1859,d122,,,"John Prior Estlin",,,,,,English,,
"Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,122,,,,,,,,,,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"The Gospel Hymnal",GH1880,d125,,,"John Prior Estlin",,,,,,,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d127,,,"John Prior Estlin",,,,,,English,,
"Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,"The Praise Hymnary: a collection of sacred song",PH1898,131,,,"Philip Doddridge",,8.6.8.6,,,,,,
"Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,132,,,,,,COATHAM,sawley_walch,176534765321716,English,"""Cappe's Selection""",
"Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,132,,,,,,COATHAM,sawley_walch,176534765321716,English,"Cappe's Selection",
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"The Christian Hymnal",CH1871,d147,,,"John Prior Estlin",,,,,,,,
"Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,152,,,,,,,,,English,"Cappe's Selection",
"Eternal source of life and light","Eternal source of life and light",eternal_source_of_life_and_light,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,204,,,,,,,,,English,"Cappe's Selection",
"Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,"New Christian Hymn and Tune Book",NCHT1882,228,,,"Philip Doddridge","Aaron Chapin",,CHELMSFORD,twentyfourth_chapin,51232165512345542321,English,,
