hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Lord, 'tis sweet to mingle where","Lord, 'tis sweet to mingle where",lord_tis_sweet_to_mingle_where,CPSS1873,d124,,,"Daniel Turner",,,,,,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","Lord, 'tis sweet to mingle where","Lord, 'tis sweet to mingle where",lord_tis_sweet_to_mingle_where,CHS1879,89,,," Turner",,,,,,English,,
"Hymns for the Vestry and the Fireside","Lord, 'tis sweet to mingle where","Lord, 'tis sweet to mingle where",lord_tis_sweet_to_mingle_where,H4VF1841,d174,,,"Daniel Turner",,,,,,English,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","Sweet meeting","Lord, 't is sweet to mingle where",lord_tis_sweet_to_mingle_where,RG1858,2,"Sweet meeting",,,,,,,,,,
"Sacred Melodies","Lord, 'tis sweet to mingle where","Lord, 'tis sweet to mingle where",lord_tis_sweet_to_mingle_where,SM1843,d156,,,"Daniel Turner",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","The sweet communion","Lord, 'tis sweet to mingle where",lord_tis_sweet_to_mingle_where,SDCA1870,148,"The sweet communion",,"Daniel Turner",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Lord, 'tis sweet to mingle where","Lord, 'tis sweet to mingle where",lord_tis_sweet_to_mingle_where,SWSM1832,d256,,,"Daniel Turner",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Lord, 'tis sweet to mingle where","Lord, 'tis sweet to mingle where",lord_tis_sweet_to_mingle_where,BH1849,135,,,Turner,,,,,,,,
"The Choralist","The sweet communion","Lord, 'tis sweet to mingle where",lord_tis_sweet_to_mingle_where,C1859,d200,"The sweet communion",,"Daniel Turner",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Lord, 'tis sweet to mingle where","Lord, 'tis sweet to mingle where",lord_tis_sweet_to_mingle_where,CM1849,28,,,"Daniel Turner",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","Lord, 'tis sweet to mingle where","Lord, 'tis sweet to mingle where",lord_tis_sweet_to_mingle_where,DHTB1864,384,,,Turner,,,,,,,,
"The Devotional Hymn Book","Lord, 'tis sweet to mingle where","Lord, 'tis sweet to mingle where",lord_tis_sweet_to_mingle_where,DHB1864,d281,,,"Daniel Turner",,,,,,,,
"The Old Baptist Hymn Book","Lord, 'tis sweet to mingle where","Lord, 'tis sweet to mingle where",lord_tis_sweet_to_mingle_where,OBHB1842,d182,,,"Daniel Turner",,,,,,,,
"The Sacred Lute","Lord, 'tis sweet to mingle where","Lord, 'tis sweet to mingle where",lord_tis_sweet_to_mingle_where,SL1855,d195,,,"Daniel Turner",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Lord, 'tis sweet to mingle where","Lord, 'tis sweet to mingle where",lord_tis_sweet_to_mingle_where,SL1858,9,,,Turner,,,,,,,,
"The Southern Psalmist","Lord, 'tis sweet to mingle where","Lord, 'tis sweet to mingle where",lord_tis_sweet_to_mingle_where,SP1859,d492,,,"Daniel Turner",,,,,,,,
"The Southern Psalmist. New ed.","Lord, 'tis sweet to mingle where","Lord, 'tis sweet to mingle where",lord_tis_sweet_to_mingle_where,SPN1871,d515,,,"Daniel Turner",,,,,,,,
