displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Un poco después del presente (A little beyond this our time)",un_poco_despues_del_presente,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,387,"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Venga tu reino Señor (Lord thy kingdom come)","Silvio Meincke; Pablo Sosa","João Carlos Gottinari; Edmundo Reinheardt; Jorge A. Lockward",Irregular,"ESPERANZA DEL MUNDO",esperanza_del_mundo_gottinari_reinhardt,5U1123212D5U2234323,"English; Spanish",Portuguese,
"Devotion to the Divine Law","Deceit and falsehood I abhor",deceit_and_falsehood_i_abhor,"The Psalter: with responsive readings",PS1912,335,"Devotion to the Divine Law",,,"Joseph P. Holbrook",8.8.8.8,HANDY,handy_holbrook,334516533532323,English,,
"Deceit and Falsehood I Abhor","Deceit and falsehood I abhor",deceit_and_falsehood_i_abhor,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,264,"Deceit and Falsehood I Abhor",,,,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Old English melody"
"My Heart Is Longing","My heart is longing to praise my Savior",my_heart_is_longing_to_praise_my_savior,"Lutheran Book of Worship",LBoW1978,326,"My Heart Is Longing",,"Peter A. Sveegen, 1881-1959; Princess Eugenie of Sweden",,10.10.10.10,"PRINCESS EUGENE",princess_eugenie_norwegian,51175553212312,English,,"Norwegian folk tune"
"My Soul In Stillness Waits","O Lord of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,"Hymnal Supplement 1991",HS1991,724,"My Soul In Stillness Waits","For you, O Lord, my soul in stillness waits","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[O Lord of Light, our only hope of glory]",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,English,"""O"" Antiphons",
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Lutheran Book of Worship",LBoW1978,320,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Clouds of Judgment Gather","The clouds of judgment gather",the_clouds_of_judgment_gather,"Lutheran Book of Worship",LBoW1978,322,"The Clouds of Judgment Gather",,"Bernard of Cluny",,7.6.7.6.7.6.7.6,DURROW,durrow_irish,512321754212345,English,"Tr. hymnal version, 1978",Irish
"Jesus Christ, My Sure Defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Lutheran Book of Worship",LBoW1978,340,"Jesus Christ, My Sure Defense",,"Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,"Berlin, 1653",
"We Sing the Praise of Him Who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Lutheran Book of Worship",LBoW1978,344,"We Sing the Praise of Him Who Died",,"Thomas Kelly, 1769-1854","Daniel Read, 1757-1836",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns for Today's Church (2nd ed.)",HTC,451a,,,"J. Neander (1650-1680); R. Bridges (1844-1930)",,8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"J. Neander's <i>Alpha and Omega</i> 1680"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns for Today's Church (2nd ed.)",HTC,451b,,,"J. Neander (1650-1680); R. Bridges (1844-1930)","H. N. Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All Earth is Hopeful","All earth is hopeful, the Savior comes at last (Toda la tierra espara al Salvador)",toda_la_tierra_espera_taule,"With One Voice",WOV,629,"All Earth is Hopeful",,"Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946","Alberto Taulè, b. 1932; Skinner Chávez-Melo, 1944-1992",11.11.12.12,TAULÈ,taule_taule,111533232351115,"English; Spanish",,
"Ven Jesús, nuestra esperanza (Come to be our hope)","Ven Jesús, nuestra esperanza (Come to be our hope, O Jesus)",ven_jesus_nuestra_esperanza,"El Himnario",EH1998,60,"Ven Jesús, nuestra esperanza (Come to be our hope)",,"Jaci Maraschin; Jorge Rodríguez; Jaci Maraschin","Marcílio de Oliviera Filho","8.7.8.7 D","NUESTRA ESPERANZA",vem_jesus_oliveirafilho,55446653113322155446,"English; Spanish",,
"Jesus our hope, our heart’s desire","Jesus our hope, our heart’s desire",jesus_our_hope_our_hearts_desire,"Hymns for Today's Church (2nd ed.)",HTC,178,,,"J. Chandler (1806-1876)","R. Redhead (1820-1901)",,METZLER,redhead_no_66,3211566556717666,English,"the Latin (seventh century)",
"On Christ, the solid rock, I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Hymns for Today's Church (2nd ed.)",HTC,462a,,"On Christ, the solid rock, I stand","E. Mote (1797-1874)","H. F. Hémy (1818-1888); J. G. Walton (1821-1905)",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"On Christ, the solid rock, I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Hymns for Today's Church (2nd ed.)",HTC,462b,,"On Christ, the solid rock, I stand","E. Mote (1797-1874)","H. Carey (c. 1687-1743)",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,"Later form of H. Carey's melody"
"Jesus, the Very Thought of You","Jesus, the very thought of you",jesus_the_very_thought_of_thee,"Lutheran Book of Worship",LBoW1978,316,"Jesus, the Very Thought of You",,"Edward Caswall, 1814-1878; Bernard of Clairvaux, 1091-1153","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Lutheran Book of Worship",LBoW1978,336,"Jesus, Thy Boundless Love to Me",,"John Wesley, 1703-1791; Paul Gerhardt, 1607-1676","Norman Cocker, 1889-1953",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,"Lutheran Book of Worship",LBoW1978,341,"Jesus, Still Lead On",,"Jane L. Borthwick, 1813-1897; Nicolaus L. von Zinzendorf, 1700-1760","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymns for Today's Church (2nd ed.)",HTC,466,,,"B. S. Ingemann (1789-1862); S. Baring-Gould (1834-1924)","M. E. F. Shaw (1875-1958)",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Un poco después del presente (A little beyond this our time)",un_poco_despues_del_presente,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,387,"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Venga tu reino Señor (Lord thy kingdom come)","Silvio Meincke; Pablo Sosa","João Carlos Gottinari; Edmundo Reinheardt; Jorge A. Lockward",Irregular,"ESPERANZA DEL MUNDO",esperanza_del_mundo_gottinari_reinhardt,5U1123212D5U2234323,"English; Spanish",Portuguese,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Lutheran Book of Worship",LBoW1978,315,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Each Winter As the Year Grows Older","Each winter as the year grows older",each_winter_as_the_year_grows_older,"With One Voice",WOV,628,"Each Winter As the Year Grows Older",,"William Gay","Annabeth Gay, b. 1925",9.6.9.6.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,148,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"A Multitude Comes from East and West","A multitude comes from the east and the west",there_many_shall_come_from_the_east_and_,"Lutheran Book of Worship",LBoW1978,313,"A Multitude Comes from East and West",,"Peer O. Strömme, 1856-1921; Magnus B. Landstad, 1802-1880",,11.9.11.9.9,"DER MANGE SKAL KOMME",der_mange_skal_komme,1D555U11D7U321D7U232,English,,"Swedish, 1694"
"Who Is This Host Arrayed in White","Who is this host arrayed in white",who_is_this_host_arrayed_in_white,"Lutheran Book of Worship",LBoW1978,314,"Who Is This Host Arrayed in White",,"Hans A. Brorson, 1684-1764; Gracia Grindal, b. 1943",,,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune, 17th cent."
"To God the Holy Spirit Let Us Pray","To God the Holy Spirit let us pray",to_god_the_holy_spirit_let_us_pray,"Lutheran Book of Worship",LBoW1978,317,"To God the Holy Spirit Let Us Pray",,"Martin Luther, 1483-1546",,10.9.11.9.4,"NUN BITTEN WIR",nun_bitten_wir_12216,12216561135653,English,"Tr.. <cite>Worship Supplement</cite>, 1969, adapt.; Source unkonwn, st. 1","J. Walther, <cite>Geistliche Gesangbüchlein</cite>, 1524"
"The Lord Will Come and Not Be Slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Lutheran Book of Worship",LBoW1978,318,"The Lord Will Come and Not Be Slow",,"John Milton, 1608-1674",,"8.6.8.6 D","OLD 107TH",old_107th_bourgeois,11511775565343,English,,"Marot, <cite>Trente Pseaulmes de David</cite>, 1542"
"Oh, Sing, My Soul, Your Maker's Praise","Oh, sing, my soul, your maker's praise",o_sing_my_soul_your_makers_praise,"Lutheran Book of Worship",LBoW1978,319,"Oh, Sing, My Soul, Your Maker's Praise",,"Julius Krohn, 1835-1888",,8.7.8.7.8.8.7,WÄCHTERLIED,wachterlied_egenolff,53515123234543215351,English,"Tr. composite, alt.; <cite>Laudamus</cite>, 1970","C. Egenolf, <cite>Reutterliedlein</cite>, 1535; Setting: <cite>Songs of Praise</cite>"
"The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,"Lutheran Book of Worship",LBoW1978,321,"The Day Is Surely Drawing Near",,"Philip A. Peter, 1832-1917; Bartholomäus Ringwaldt, 1532-c. 1600",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524"
"O Lord of Light, Who Made the Stars","O Lord of light, who made the stars",o_lord_of_light_who_made_the_stars,"Lutheran Book of Worship",LBoW1978,323,"O Lord of Light, Who Made the Stars",,"Melvin Farrell, 1930-",,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, c. 9th cent.","Sarum plainsong, mode IV"
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Lutheran Book of Worship",LBoW1978,324,"O Love That Will Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Lord, Thee I Love with All My Heart","Lord, thee I love with all my heart",lord_thee_i_love_with_all_my_heart,"Lutheran Book of Worship",LBoW1978,325,"Lord, Thee I Love with All My Heart",,"Martin Schalling, 1532-1608; Catherine Winkworth, 1829-1878",,,"HERZLICH LIEB",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,English,,"B. Schmid, <cite>Orgeltabulatur-Buch</cite>, 1577; Setting: <cite>Das Wochenlied</cite>"
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Lutheran Book of Worship",LBoW1978,327,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Lutheran Book of Worship",LBoW1978,328,"All Hail the Power of Jesus' Name!",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Lutheran Book of Worship",LBoW1978,329,"All Hail the Power of Jesus' Name!",,"Edward Perronet, 1726-1792","William Shrubsole, 1760-1806","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"In Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"Lutheran Book of Worship",LBoW1978,330,"In Heaven Above",,"William Maccall, 1812-1888; Laurentius L. Laurinus, 1573-1655",,8.6.8.6.8.8.6,"I HIMMELEN, I HIMMELEN",i_himmelen_51357,513572165431321,English,,"Norwegian folk tune"
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"Lutheran Book of Worship",LBoW1978,331,"Jerusalem, My Happy Home",,"F. B. P. ",,8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,American
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Lutheran Book of Worship",LBoW1978,332,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe, 1819-1910",,"15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American, 19th cent."
"Lord, Take My Hand and Lead Me","Lord, take my hand and lead me",lord_take_my_hand_and_lead_me,"Lutheran Book of Worship",LBoW1978,333,"Lord, Take My Hand and Lead Me",,"Julie von Hausmann, 1825-1901","Friedrich Silcher, 1789-1860","7.4.7.4 D","SO NIMM DENN MEIEN HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,English,"Tr. hymnal version, 1978",
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Lutheran Book of Worship",LBoW1978,334,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1818-1888","John E. Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"May God Bestow on Us His Grace","May God bestow on us his grace",may_god_bestow_on_us_his_grace,"Lutheran Book of Worship",LBoW1978,335,"May God Bestow on Us His Grace",,"Richard Massie, 1800-1887; Martin Luther, 1483-1546","Matthias Greitter, c. 1490-1552",8.7.8.7.8.7.8.7.7,"ES WOLLE GOTT UNS GNÄDIG SEIN",es_wolle_gott_uns_gnaedig_sein,5654571765765643,English,,
"Oh, What Their Joy","Oh, what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Lutheran Book of Worship",LBoW1978,337,"Oh, What Their Joy",,"John M. Neale, 1818-1866; Peter Abelard, 1079-1142",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<cite>Antiphoner</cite>, Paris, 1681"
"Peace, to Soothe Our Bitter Woes","Peace, to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"Lutheran Book of Worship",LBoW1978,338,"Peace, to Soothe Our Bitter Woes",,"George T. Rygh, 1860-1943; Nikolai F. S. Grundtvig, 1783-1887","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"O Lord, Now Let Your Servant","O Lord, now let your servant",o_lord_now_let_thy_servant,"Lutheran Book of Worship",LBoW1978,339,"O Lord, Now Let Your Servant",,"Ernest E. Ryden, 1886-1981",,7.6.7.6.7.6.7.6,KUORTANE,nyland_finnish,532121655565435,English,,"Finnish folk tune, 19th cent.; Setting: <cite>Revised Church Hymnary</cite>, 1927"
"I Know of a Sleep in Jesus' Name","I know of a sleep in Jesus' name",i_know_of_a_sleep_in_jesus_name_service,"Lutheran Book of Worship",LBoW1978,342,"I Know of a Sleep in Jesus' Name",,"Magnus B. Landstad, 1802-1880","Christoph E. F. Weyse, 1774-1842",9.8.9.8.9.8,"DEN SIGNEDE DAG",den_signede_dag_weyse,133355165365542325,English,"Tr. Service Book and Hymnal, 1958, alt.",
"Guide Me Ever, Great Redeemer","Guide me ever, great Redeemer",guide_me_o_thou_great_jehovah,"Lutheran Book of Worship",LBoW1978,343,"Guide Me Ever, Great Redeemer",,"William Williams, 1717-1791","John Hughes, 1873-1932",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"Tr. composite, alt.",
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Lutheran Book of Worship",LBoW1978,345,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"When Peace, like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Lutheran Book of Worship",LBoW1978,346,"When Peace, like a River",,"Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",11.8.11.9,"IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"Jerusalem the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Lutheran Book of Worship",LBoW1978,347,"Jerusalem the Golden",,"Bernard of Cluny; John M. Neale, 1818-1866",,7.6.7.6.7.6.7.6,COMPLAINER,complainer_walker,51135653532135113565,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835"
"Jerusalem, Whose Towers Touch the Skies","Jerusalem, whose towers touch the skies",jerusalem_whose_towers_touch_the_skies,"Lutheran Book of Worship",LBoW1978,348,"Jerusalem, Whose Towers Touch the Skies",,"Johann M. Meyfart, 1590-1642; Gilbert E. Doan, b. 1930","Melchior Franck, c. 1573-1639",10.6.10.6.7.6.7.6,"JERUSALEM, DU HOCHGEBAUTE STADT",jerusalem_du_hochgebaute_stadt_franck,53213456656523455321,English,,
"I Leave, as You Have Promised, Lord","I leave, as you have promised, Lord",i_leave_as_you_have_promised_lord,"Lutheran Book of Worship",LBoW1978,349,"I Leave, as You Have Promised, Lord",,"Gilbert E. Doan, 1930-","Martin Luther, 1483-1546",8.5.8.4.8.7,"MIT FRIED UND FREUD",mit_fried_und_freud,4U11D7U4321313211323,English,,
"Even as We Live Each Day","Even as we live each day",even_as_we_live_each_day,"Lutheran Book of Worship",LBoW1978,350,"Even as We Live Each Day",,"Martin Luther, 1483-1546","Johann Walther, 1496-1570",,"MITTEN WIR IM LEBEN SIND",mitten_wir_im_leben_sind_11234,11234432345216761123,English,"Hymnal translation, 1978",
"Oh, Happy Day When We Shall Stand","Oh, happy day when we shall stand",o_happy_day_when_we_shall_stand_in_heav,"Lutheran Book of Worship",LBoW1978,351,"Oh, Happy Day When We Shall Stand",,"Wilhelm A. Wexels, 1797-1866; Gracia Grindal, 1943-","Nikolaus Herman, c. 1480-1561",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"I Know that My Redeemer Lives!","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Lutheran Book of Worship",LBoW1978,352,"I Know that My Redeemer Lives!",,"Samuel Medley, 1738-1799","John Hatton, 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Let Us Ever Walk with Jesus","Let us ever walk with Jesus",let_us_ever_walk_with_jesus_luth1978,"Lutheran Book of Worship",LBoW1978,487,"Let Us Ever Walk with Jesus",,"Sigismund von Birken, 1616-1681","Georg G. Boltze, 18th cent",,"LASSET UNS MIT JESU ZIEHEN",lasset_uns_mit_jesu_ziehen_boltze,51234322123432151234,English,"Tr. hymnal version, 1978",
"Thank you, O Lord of earth and heaven","Thank you, O Lord of earth and heaven",thank_you_o_lord_of_earth_and_heaven,"Hymns for Today's Church (2nd ed.)",HTC,43,,,"E. Reynolds (1599-1676); J. E. Seddon (1915-1983)","Mary Jane Hammond (1878-1964)",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,"<i>A General Thanksgiving</i>",
"Hail to the Lord’s anointed","Hail to the Lord’s anointed",hail_to_the_lords_anointed,"Hymns for Today's Church (2nd ed.)",HTC,190,,,"J. Montgomery (1771-1854)","J. Crüger (1598-1662)","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"Christians, dismiss your fear","Christians, dismiss your fear",christians_dismiss_your_fear,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,410,,,,,6.6.8.6,,,,,,
"I’m not ashamed to name my Lord","I’m not ashamed to name my Lord",im_not_ashamed_to_own_my_lord,"Hymns for Today's Church (2nd ed.)",HTC,448,,,"I. Watts (1674-1748)","N. Dougall (1776-1862)",,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Hymns for Today's Church (2nd ed.)",HTC,458,,,"Anna L. Waring (1823-1910)","D. Jenkins (1848-1915)","7.6.7.6 D",PENLAN,penlan_jenkins,354321712354335,English,,
"Psalm 46: God, Our Help And Constant Refuge","God, our help and constant refuge",god_our_help_and_constant_refuge,"Hymnal Supplement 1991",HS1991,704,"Psalm 46: God, Our Help And Constant Refuge",,"Fred Anderson, b. 1941","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,"With One Voice",WOV,762,"O Day of Peace",,"Carl P. Daw, Jr., b. 1944","C. Hubert H. Parry, 1848-1918","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"O Christ the Same","O Christ the same,  through all our story's pages",o_christ_the_same_through_all_our_storys,"With One Voice",WOV,778,"O Christ the Same",,"Timothy Dudley-Smith, b. 1926","John Barnard, b. 1948","11.10.11.10 D","LONDONDERRY AIR",londonderry_air,712323653216134,English,,
"Palabra que fue luz","Palabra que fue luz el primer día",palabra_que_fue_luz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,127,"Palabra que fue luz",,"Alberto Taulé","Alberto Taulé",,"PALABRA VIVA",palabra_viva_taule,5U11123212D666U22234,Spanish,,
"Send Forth, O Lord of My Salvation","Send forth, O Lord of my salvation",send_forth_o_lord_of_my_salvation,"Psalter Hymnal (Blue)",BPsH,77,"Send Forth, O Lord of My Salvation",,"William Kuipers","Louis Bourgeois; Henry A. Bruinsma",9.8.9.9.8.6,"HOLY HILL (Bourgeois)",genevan_43_bourgeois,12211443212432171333,English,,"De Vries <i>Koraalboek</i> (harm.)"
"Judge Me, God of My Salvation","Judge me, God of my salvation",judge_me_god_of_my_salvation,"Psalter Hymnal (Blue)",BPsH,78,"Judge Me, God of My Salvation","O my soul, why art thou grieving?",,"William O. Perkins","8.7.8.7 with refrain",AMARA,amara_perkins,12335(4)32223446(5)4,English,,
"Jesus Lives! The Victory's Won!","Jesus lives! The vict'ry's won!",jesus_lives_thy_terrors_now,"Lutheran Book of Worship",LBoW1978,133,"Jesus Lives! The Victory's Won!",,"Christian F. Gellert, 1715-1769; Frances E. Cox, 1812-1897","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Lord, Thy Word to Me Remember","Lord, Thy Word to me remember",lord_thy_word_to_me_remember,"Psalter Hymnal (Blue)",BPsH,242,"Lord, Thy Word to Me Remember",,,"Carl M. Von Weber, 1786-1826; Lowell Mason",8.7.8.7,"WILMOT (Weber)",wilmot_weber,13215132156153321714,English,,
"Grande es tu fidelidad","Oh, Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,30,"Grande es tu fidelidad",,"Thomas O. Chisolm; Honorato Reza","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"Palabra que fue luz","Palabra que fue luz el primer día",palabra_que_fue_luz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,127,"Palabra que fue luz",,"Alberto Taulé","Alberto Taulé",,"PALABRA VIVA",palabra_viva_taule,5U11123212D666U22234,Spanish,,
"Tenemos esperanza","Porque El entró en el mundo y en la historia",porque_el_entro_en_el_mundo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,129,"Tenemos esperanza","Por eso es que how tenemos esperanza","Federico J. Pagura","Homero R. Perera",,"TENEMOS ESPERANZA",tenemos_esperanza_perera,11232323432234545456,Spanish,,