hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,CEEG1891,184,,"The half was never told",,,,,,,English,,
"Christian Hymns: for every purpose in worship","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,CH1935,76,"The half was never told",,"Philip P. Bliss",,,,,,English,,
"Eternal Praise: for the Church and Sunday School","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,EPCS1917,85,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Free Methodist Hymnal","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,FMH1915,518,,"The half was never told","Philip P. Bliss",,,,,,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,GSSS1892,15,"The Half Was Never Told","The half was never told","P. P. Bliss","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","The Half was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,GH21876,23,"The Half was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Gospel Hymns No. 3","Repeat the story o'er and o'er","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,GH31878,116,,,"P. P. Bliss",,,,,,English,,
"Gospel Hymns No. 6","The Half was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,GH61891,184,"The Half was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o’er and o’er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Gospel Hymns Nos. 1 to 6","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,GH161894,650,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,GH561892,421,,"The half was never told","P. P. B.",,,,,,English,,
"Gospel Praise Book, enlarged ed.","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,GPB1880,d107,,"The half was never told","Philip P. Bliss",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,GPBC1885,200,"The Half Was Never Told","The half was never told","P. P. Bliss","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Grace and Glory Carols","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,GGC1918,d129,"The half was never told",,"Philip P. Bliss",,,,,,English,,
"Hymn-Book of the Evangelical Association","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,HBEA1882,476,,"The half was never told","P. P. Bliss",,,,,,English,,
"Hymns of Praise Number Two","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,HPN21925,112,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,HP121926,350,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Hymns of the Millennial Dawn","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,HoMD1937,ad241,,"The half was never told","Philip P. Bliss",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,HMDM1921,d241,,"The half was never told","Philip P. Bliss",,,,,,English,,
"Kingdom Songs","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,KS1916,d179,,"The half was never told","Philip P. Bliss",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,KS1915,129,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Light and Life Songs No. 3","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,LLS31918,170,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"On Joyful Wing : A Book of Praise and Song","The Half was Never Told","Repeat the story o’er and o’er",repeat_the_story_oer_and_oer,OJW1886,141,"The Half was Never Told","The half was never told","P. P. Bliss","P. P. Bliss",,"[Repeat the story o’er and o’er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,1HSG1883,d48,,"The half was never told","Philip P. Bliss",,,,,,,,
"Our Favorite Hymnal","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,OFH1938,d260,,"The half was never told","Philip P. Bliss",,,,,,,,
"Our New Book for Sunday Schools, Prayer, Praise and Gospel Meetings","The half has never been told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,ONBS1888,d53,,"The half has never been told","Philip P. Bliss",,,,,,,,
"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings","Repeat the Story O'er and O'er","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,PoTS1890,90,"Repeat the Story O'er and O'er","The half has never yet been told",,"S. C. Mearkle",,"[Repeat the story o'er and o'er]",repeat_the_story_over_and_over_mearkle,51122345432543123434,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","The Half Was never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,PH4W1907,160,"The Half Was never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","The Half Was never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,PH3W1902,503,"The Half Was never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,,,
"Poems and Hymns of Dawn","Repeat the Story","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,PHoD1890,249,"Repeat the Story","The half was never told",,,,,,,English,,
"Popular Hymns No. 3","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,PH31910,d171,,"The half was never told","Philip P. Bliss",,,,,,English,,
"Praise, a New Song Book","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,PNSB1914,d117,,"The half was never told","Philip P. Bliss",,,,,,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,PP1883,130,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Precious Hymns","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,PH1870,377,,"The half was never told",,,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Half Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,RS1900,135,"The Half Never Told",,"Philip P. Bliss","Philip P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,RSBO1893,49,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","The Half was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,SSSC1880,194,"The Half was Never Told","The has was never told",,,,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Half was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,SSAS1890,194,"The Half was Never Told",,"P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","The Half was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,SPSS1906,30,"The Half was Never Told","The half was never told","P. P. B.","P.  P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Songs for the King's Business","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,S4KB1909,161,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,,,
"Songs of Faith and Hope","The Half was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,SoFH1905,4,"The Half was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,,,
"Songs of Hope: for the Church and Sunday School","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,SHCS1919,76,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,SoV1890,514,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","Behold, the half was not told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,SSHP1879,d157,"Behold, the half was not told","The half was never told","Philip P. Bliss",,,,,,,,
"Temple Songs: (Seaside edition)","The Half was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,TSS11889,11,"The Half was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","The Half was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,TTSS1888,s11,"The Half was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","The Half was Never Told","Repeat the story o’er and o’er",repeat_the_story_oer_and_oer,TTOJ1886,141,"The Half was Never Told","The half was never told","P. P. Bliss","P. P. Bliss",,"[Repeat the story o’er and o’er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,CSSH1883,85,"The Half Was Never Told","The half was never, never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,,,
"The Cyber Hymnal","The Half Was Never Told","Repeat the story o’er and o’er",repeat_the_story_oer_and_oer,CYBER,8883,"The Half Was Never Told",,"Philip Paul Bliss","Philip Paul Bliss",,"[Repeat the story o’er and o’er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Dominion Hymnal: for Sunday-school and social worship","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,DH1883,160,,"The half was never told",,,,,,,English,,
"The Evangelical Hymn and Tune Book","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,EHTB1882,d612,"The half was never told",,"Philip P. Bliss",,,,,,,,
"The Evangelical Hymnal","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,EH1921,532,,"The half was never told","Philip P. Bliss","Philip P. Bliss","8.6.8.6 with refrain","THE HALF WAS NEVER TOLD",repeat_the_story_oer_and_oer_bliss,11234565313432117,,,
"The Great Awakening: a choice collection of new and standard gospel songs","The Half was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,GA1886a,89,"The Half was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,,,
"The Hymn Book of the Free Methodist Church","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,HFMC1883,844,,"The half was never told","Philip P. Bliss",,,,,,,,
"The Old School Hymnal No. 7. Rev.","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,OSH71939,d229,,"The half was never told","Philip P. Bliss",,,,,,,,
"The Stirling Three Hundred: selected psalms and hymns","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,S3001950,269,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,WMH1910,518,,"The half was never told","Philip P. Bliss","Philip P. Bliss",,"THE HALF WAS NEVER TOLD",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
"Uplifting Songs, New and Old","The half was never told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,USNO1896,d152,,"The half was never told","Philip P. Bliss",,,,,,,,
"Winnowed Songs for Sunday Schools","The Half Was Never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,WSSS1890,203,"The Half Was Never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,English,,
