displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Land of Judea","Blest land of Judea! thrice hallowed of song",blest_land_of_judea_thrice_hallowed_in_o,"The Cyber Hymnal",CYBER,580,"Blest Land of Judea",,"John Greenleaf Whittier","Lucia May Smith",11.11.11.11,ASHLAND,ashland_smith,335431235433323,English,,
"Blest land of Judea, thrice hallowed in [of] song","Blest land of Judea, thrice hallowed in [of] song",blest_land_of_judea_thrice_hallowed_in_o,"The Mission Band Hymnal",MBH1879,d6,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Blest land of Judea, thrice hallowed in [of] song","Blest land of Judea, thrice hallowed in [of] song",blest_land_of_judea_thrice_hallowed_in_o,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d17,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Blest land of Judea, thrice hallowed in [of] song","Blest land of Judea, thrice hallowed in [of] song",blest_land_of_judea_thrice_hallowed_in_o,"The New Church Hymnal",NCH1937,d47,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Blest land of Judea, thrice hallowed in [of] song","Blest land of Judea, thrice hallowed in [of] song",blest_land_of_judea_thrice_hallowed_in_o,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,129,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Blest land of Judea, thrice hallowed of song","Blest land of Judea, thrice hallowed of song",blest_land_of_judea_thrice_hallowed_in_o,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,66,,,Whittier,,,,,,English,,
"Blest land of Judea! thrice hallowed of song","Blest land of Judea! thrice hallowed of song",blest_land_of_judea_thrice_hallowed_in_o,"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship",HBCH1840,71[72],,,"J. G. Whittier",,,,,,,,
"Blest land of Judea! thrice hallowed of song","Blest land of Judea! thrice hallowed of song",blest_land_of_judea_thrice_hallowed_in_o,"Christian Song",CS1926,127,,,"John G. Whittier","William V. Wallace",,"SCENES THAT ARE BRIGHTEST",waterford_wallace,553153432665553,English,,
"Blest land of Judea, thrice hallowed of song","Blest land of Judea, thrice hallowed of song",blest_land_of_judea_thrice_hallowed_in_o,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,163,,,"John G. Whittier",,,,,,English,,
"Blest Land of Judea","Blest land of Judea, thrice hallowed of song",blest_land_of_judea_thrice_hallowed_in_o,"The New Hymnal for American Youth ",NHAY1930,105,"Blest Land of Judea",,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Blest Land of Judea","Blest land of Judea, thrice hallowed of song",blest_land_of_judea_thrice_hallowed_in_o,"The New Hymnal for American Youth",NHAC1930,105,"Blest Land of Judea",,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
