displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once more we come before our God","Once more we come before our God",once_more_we_come_before_our_god,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,88b,,,,,,"ST. JOHNS",st_johns_15435,15434565433254345654,,,
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,59a,,,,,,"ST. JOHN'S",st_johns_15435,15434565433254345654,,,
"Hail, gracious Source of ev'ry good","Hail, gracious Source of ev'ry good",hail_gracious_source_of_every_good,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,60,,,,,,"ST. JOHN'S",st_johns_15435,15434565433254345654,,,
"Prayer for our native land","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,67c,"Prayer for our native land",,,,8.6.8.6,"ST. JOHN'S",st_johns_15435,15434565433254345654,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Hymns of the Ages: for Public and Social Worship",HAPS1891,74,,,"Rev. H. F. Lyte (1793-1847)",Anon.,,"ST. JOHN'S",st_johns_15435,15434565433254345654,English,,"English "
"How can I sink with such a prop","How can I sink with such a prop",how_can_i_sink_with_such_a_prop,"Hymns of the Ages: for Public and Social Worship",HAPS1891,75,,,"Rev. Isaac Watts (1674-1748)",Anon.,,"ST. JOHN'S",st_johns_15435,15434565433254345654,English,,"English "
"O Lord, impart Thyself to me","O Lord, impart Thyself to me",o_lord_impart_thyself_to_me,"Hymns of the Ages: for Public and Social Worship",HAPS1891,76,,,"Rev. Charles Wesley (1707-1788)",Anon.,,"ST. JOHN'S",st_johns_15435,15434565433254345654,English,,"English "
"Oh, if my soul were formed for woe","Oh, if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,"Hymns of the Ages: for Public and Social Worship",HAPS1891,77,,,"Rev. Isaac Watts (1674-1748)",Anon.,,"ST. JOHN'S",st_johns_15435,15434565433254345654,English,,"English "
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,116a,,,,,,"ST. JOHN'S",st_johns_15435,15434565433254345654,English,,"A. Williams' Collection, 1770"
"Now shall my solemn vows be paid","Now shall my solemn vows be paid",now_shall_my_solemn_vows_be_paid,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,122b,,,,,,"ST. JOHN'S",st_johns_15435,15434565433254345654,English,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,393,,,"John Newton",,,"ST. JOHN'S",st_johns_15435,15434565433254345654,English,,"English tune"
"Now from the altar of our hearts","Now from the altar of our hearts",now_from_the_altar_of_my_heart,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,519,,,"John Mason",,8.6.8.6,"ST. JOHN'S",st_johns_15435,15434565433254345654,English,,
