displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Thank You, God, for Teachers (A Hymn for Christian Education)","We thank you, God, for teachers",we_thank_you_god_for_teachers,"Gifts of Love: new hymns for today's worship",GOL2000,18,"We Thank You, God, for Teachers (A Hymn for Christian Education)",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",,,,English,,
"Bless All Those Who Nurture Children","Bless all those who nurture children",bless_the_ones_who_nuture_children,"Moravian Book of Worship",Mor1995,665,"Bless All Those Who Nurture Children",,"John A. Dalles","Ludwig van Beethoven; David Lewis Crosby","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Praise the Source of Faith and Learning","Praise the source of faith and learning",praise_the_source_of_faith_and_learning,"Moravian Book of Worship",Mor1995,664,"Praise the Source of Faith and Learning",,"Thomas H. Troeger","Brian Henkelmann","8.7.8.7 D","LAKE MILLS",lake_mills,,English,,
"Help Us, O Lord, to Learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,"Moravian Book of Worship",Mor1995,666,"Help Us, O Lord, to Learn",,"William Watkins Reid, Jr.","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"O Lord, Our God, Your Gracious Hand","O Lord, our God, your gracious hand",o_lord_our_god_your_gracious_hand,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,511,"O Lord, Our God, Your Gracious Hand",,"Oliver C. Rupprecht, b. 1903",,,"O HERRE GOTT, DEIN GÖTTLICH WORT",o_herre_gott_dein_gottlich_wort,11D665U123254324(32),English,,"<cite>Enchiridion...zum Schwartzen Horn</cite>, Erfurt, 1527"
"Lord Jesus Christ, the Children's Friend","Lord Jesus Christ, the children's friend",lord_jesus_christ_the_childrens_friend_t,"Lutheran Service Book",LSB2006,866,"Lord Jesus Christ, the Children's Friend",,"Henry L. Lettermann, 1932-96","William Knapp, 1698-1768; James Turle, 1802-82",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd",gracious_savior_gentle_shepherd,"Moravian Book of Worship",Mor1995,660,"Gracious Savior, Gentle Shepherd",,"Jane E. Leeson, 1807-1882; Jonathon Whittemore, 1802-1860","Nola Reed Knouse",8.7.8.7.8.7,"SILAS, NEW",silas_knouse,,English,,
"People of the Lord","People of the Lord",people_of_the_lord,"Christian Worship: Psalter",CWP2021,78A,"People of the Lord","What we have heard, what we hav known","Greg Scheer","Greg Scheer","5.5.5.5 with refrain","JENNY VAN TSCHEGG",jenny_van_tschegg_scheer,516555341551655,English,,
"We Will Tell","He divided the sea and led them through",he_divided_the_sea_and_led_them,"Christian Worship: Psalter",CWP2021,78B,"We Will Tell","We will tell the next generation","Phillip Magness","Phillip Magness",,"[He divided the sea and led them through]",he_divided_the_sea_and_led_magness,55124323135356545517,English,,
"Christ Be My Leader","Christ be my Leader by night as by day",christ_be_my_leader_by_night_as_by_day,"Lutheran Service Book",LSB2006,861,"Christ Be My Leader",,"Timothy Dudley-Smith, b. 1926",,Irregular,SLANE,slane,112165611232222,English,,"<cite>Lutheran Service Book</cite>, 2006 (Setting)"
"Oh, Blest the House","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,"Lutheran Service Book",LSB2006,862,"Oh, Blest the House",,"Christoph Carl Ludwig von Pheil, 1712-84; Catherine Winkworth, 1827-78",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"<cite>Evangelical Lutheran Hymnal</cite>, columbus 1880 (Tr. st. 3)","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Lutheran Service Book",LSB2006,863,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-1984","John D. Edwards, 1805-85",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,"<cite>The Hymnal,</cite> 1940 (Setting)"
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Lutheran Service Book",LSB2006,864,"Shepherd of Tender Youth",,"Clement of Alexandria, c. 170-c.220; Henry M. Dexter, 1821-90","Felice de Giardini, 1716-96",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"<cite>The Lutheran Book of Worship: Select Hymns,</cite> 1985 (Setting)"
"Lord, Help Us Ever to Retain","Lord, help us ever to retain",lord_help_us_ever_to_retain,"Lutheran Service Book",LSB2006,865,"Lord, Help Us Ever to Retain",,"Ludwig Helmbold, 1532-98; Matthias Loy, 1828-1915",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Lutheran Service Book",LSB2006,867,"Let Children Hear the Mighty Deeds",,"Isaac Watts, 1674-1748; Bernhard Schumacher, 1886-1978","Johann Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>Lutheran Service Book</cite>, 2006 (Setting)"
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Moravian Book of Worship",Mor1995,558,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle",7.8.7.8.8.8,ARNHEIM,liebster_jesu_ahle,312531217612321,English,,"C. Gregor <I>Choralbuch</i> (1784)"
"Father supreme, by whom we live","Father supreme, by whom we live",father_supreme_by_whom_we_live,"Methodist Hymn-Book",MHB1884,925,,,"E.H. Dewart",,8.6.8.6,,,,English,,
"They'll Know We Are Christians by Our Love","We are one in the Spirit",we_are_one_in_the_spirit,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,683,"They'll Know We Are Christians by Our Love","And they'll know we are Christian by our love, by our love","Peter Scholtes","Peter Scholtes",Irregular,"ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,English,,
"Within Thy Temple, Lord","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,95,"Within Thy Temple, Lord",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"My People, Give Ear, Attend to My Word","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,157,"My People, Give Ear, Attend to My Word",,,"Charles H. Gabriel, 1856-1932",10.10.11.11,CHIOS,chios_gabriel,511113555534253,,"Psalm 78",
"O Come, Ye People, to My Law","O come, ye people, to my law",o_come_my_people_to_my_law_attentively_g,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,159,"O Come, Ye People, to My Law",,,,"8.6.8.6 D",PONTRESINA,swiss_melody_55655,55655655153335432,English,,"Swiss Melody"
"How Blessed Are the Perfect in the Way","How blessed are the perfect in the way",how_blessed_are_the_perfect_in_the_way,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,249,"How Blessed Are the Perfect in the Way",,"Dewey Westra","L. Bourgeois",10.11.0.11.10.11,"ROYAL LAW",genevan_119,123135543231D765U123,English,,"Dutch Psalter, Psalm 119"
"How Shall the Young Direct Their Way?","How shall the young direct their way?",how_shall_the_young_direct_their_way,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,251,"How Shall the Young Direct Their Way?",,,"Rev. George Coles, 1792-1858","8.8.8.8 D","DUANE STREET",duane_street_coles,513312442317125,English,,
"I Will Extol Thee, O My God","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,314,"I Will Extol Thee, O My God",,,"Sir Arthur S. Sullivan","8.6.8.6 D",GERARD,noel_sullivan,12321234325534,English,,
"My God, I Will Extol Thee","My God, I will extol Thee",my_god_i_will_extol_thee_and_ever_bless_,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,317,"My God, I Will Extol Thee",,,"Lewis H. Redner","7.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,English,,
"Lord Jesus Christ, the Children's Friend","Lord Jesus, Christ, the children's friend",lord_jesus_christ_the_childrens_friend_t,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,513,"Lord Jesus Christ, the Children's Friend",,"Henry L. Lettermann, b. 1932","Barry L. Bobb, b. 1951",8.8.8.8,LAKEWOOD,lakewood_bobb,1D5U43212D756U3211D7,English,,
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Worshipbook: Services and Hymns",WSH1972,526,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams; Lucy Broadwood (1858-1929)","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"""Am I My Brother's Keeper?""","""Am I my brother's keeper?""",am_i_my_brothers_keeper_the_muttered_cry,"The Worshipbook: Services and Hymns",WSH1972,295,"""Am I My Brother's Keeper?""",,"Ian Ferguson","John Ambrose Lloyd, Sr.","7.6.7.6 D",WHITFORD,whitford_lloyd,543211751234254,,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Worshipbook: Services and Hymns",WSH1972,332,"Christ, Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,"German melody, adapted in J. G. Werner's <i>Choralbuch</i>, 1815"
"Every Star Shall Sing a Carol","Every star shall sing a carol",every_star_shall_sing_a_carol,"The Worshipbook: Services and Hymns",WSH1972,359,"Every Star Shall Sing a Carol","God above, Man below","Sydney Carter","Sydney Carter; Richard D. Wetzel",,"[Every star shall sing a carol]",every_star_carter,154321D7U3D545U1(2)3,,,
"Lord Jesus Christ, the Children's Friend","Lord Jesus Christ, the children's friend",lord_jesus_christ_the_childrens_friend_t,"Lutheran Worship",LW1982,470,"Lord Jesus Christ, the Children's Friend",,"Henry L. Lettermann, b. 1932","Thomas Tallis, c. 1505-85",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Trinity Psalter Hymnal",TPH2018,501,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert Schumann; Dale Grotenhuis",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Worshipbook: Services and Hymns",WSH1972,539,"Once in Royal David's City",,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,,,
"Lord, Speak to Me That I May Speak","Lord speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Trinity Hymnal (Rev. ed.)",TH1990,560,"Lord, Speak to Me That I May Speak","O use me, Lord, use even me","Frances R. Havergal","Gail Smith","8.8.8.8 D","FORT LAUDERDALE",fort_lauderdale,,English,,
"Lord, Speak to Me That I May Speak","Lord speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Trinity Hymnal (Rev. ed.)",TH1990,561,"Lord, Speak to Me That I May Speak",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,Arr.
"We Believe in One True God","We believe in one true God",we_all_believe_in_one_true_god_father_so,"The Worshipbook: Services and Hymns",WSH1972,622,"We Believe in One True God",,"Tobias Clausnitzer; Catherine Winkworth",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,"German melody, adapted in J. G. Werner's <i>Choralbuch</i>, 1815"
"What Star Is This, with Beams So Bright","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,"The Worshipbook: Services and Hymns",WSH1972,632,"What Star Is This, with Beams So Bright",,"John Chandler; Charles Coffin","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS (Praetorius)",puer_nobis_nascitur_praetorius,112343211555671,,,"Trier ms., 15th century"
"Lord Jesus Christ, the Children's Friend","Lord Jesus Christ, the children's friend",lord_jesus_christ_the_childrens_friend_t,"Sampler: new hymns and liturgy",SNHL1986,720,"Lord Jesus Christ, the Children's Friend",,"Henry L. Lettermann, b. 1932","Thomas Tallis, c. 1505-85",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Take Time To Be Holy","Take time to be holy",take_time_to_be_holy,"Christian Service Songs",CSS1939,97,"Take Time To Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy] (Stebbins)",holiness_stebbins,332343121713323,English,,
"Break Thou The Bread Of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Christian Service Songs",CSS1939,113,"Break Thou The Bread Of Life",,"Mary Ann Lathbury","William F. Sherwin",,"[Break Thou the bread of life] (Sherwin)",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Christian Service Songs",CSS1939,123,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know] (Sweney)",sweney_sweney,555561112222433,English,,
"Trust And Obey","When we walk with the Lord ",when_we_walk_with_the_lord,"Christian Service Songs",CSS1939,136,"Trust And Obey","Trust and obey, for there's no other way","J. H. Sammis","D. B. Towner",,"[When we walk with the Lord] (Towner)",trust_and_obey_towner,123321135543334,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Christian Service Songs",CSS1939,137,"O Master, Let Me Walk With Thee",,"Washington Gladden","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"A Student's Prayer","God, the all-wise, and Creator",god_the_all_wise_and_creator_of_the_huma,"Praise! Our Songs and Hymns",POSH1979,145,"A Student's Prayer",,"John W. Peterson","W. A. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,,,"Leavitt's Christian Lyre"
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Christian Service Songs",CSS1939,170,"I Would Be True",,"Howard Arnold Walter; Unknown","Joseph Yates Peek",,"[I would be true for there are those who trust me]",peek_peek,321556721174327,English,,
"I Love To Tell The Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Christian Service Songs",CSS1939,248,"I Love To Tell The Story","I love to tell the story!","Katherine Hankey","William G. Fischer",,"[I love to tell the story] (Fischer)",hankey_fischer,51551321116216552123,English,,
"I'll Go Where You Want Me To Go","It may not be on the mountain height",it_may_not_be_on_the_mountains_height,"Christian Service Songs",CSS1939,263,"I'll Go Where You Want Me To Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Christian Service Songs",CSS1939,268,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way] (Gabriel)",higher_ground_gabriel,551332162165131,English,,
"Tell Me The Story Of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Christian Service Songs",CSS1939,269,"Tell Me The Story Of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus] (Sweney)",story_of_jesus_sweney,332134535234323,English,,
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Worshipbook: Services and Hymns",WSH1972,304,"Be Thou My Vision",,"Eleanor Hull; Mary Byrne","David Evans",10.10.9.10,SLANE,slane,112165611232222,,"Ancient Irish","Traditional Irish melody"
"Blessing and Honor and Glory and Power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"The Worshipbook: Services and Hymns",WSH1972,311,"Blessing and Honor and Glory and Power",,"Horatius Bonar","David Evans",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"Paris Antiphoner, 1681"
"Break Forth, O Living Light of God","Break forth, O living light of God",break_forth_o_living_light_of_god,"The Worshipbook: Services and Hymns",WSH1972,316,"Break Forth, O Living Light of God",,"Frank von Christierson","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Worshipbook: Services and Hymns",WSH1972,318,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","Richard M. Peek",11.10.11.10,WALKER,the_shepherds_star,55356U123211D6555,,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"The Worshipbook: Services and Hymns",WSH1972,336,"Come, Holy Spirit, God and Lord!",,"Martin Luther; Catherine Winkworth, 1827-1878","Melchoir Vulpius; J. S. Bach",8.8.8.8,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,,,
"Come, O Come, Great Quickening Spirit","Come, O come, great quickening Spirit",come_o_come_thou_quickening_spirit_god_b,"The Worshipbook: Services and Hymns",WSH1972,338,"Come, O Come, Great Quickening Spirit",,"Edward Traill Horn III; Heinrich Held","Johann Christoph Bach; Ulrich S. Leupold",8.7.8.7.7.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Worshipbook: Services and Hymns",WSH1972,350,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,,,
"God's Word Is like a Flaming Sword","God's word is like a flaming sword",gods_word_is_like_a_flaming_sword,"The Worshipbook: Services and Hymns",WSH1972,405,"God's Word Is like a Flaming Sword",,"Carl Bernhard Garve; Catherine Winkworth, 1827-1878","Louis Bourgeois","8.6.8.6 D","OLD 107TH",old_107th_bourgeois,11511775565343,,,"As in Scottish Psalter, 1635"
"He Did Not Want to Be Far","He did not want to be far",he_did_not_want_to_be_far,"The Worshipbook: Services and Hymns",WSH1972,412,"He Did Not Want to Be Far","Among you is standing","C. Michael de Vries; Huub Oosterhuis","Bernard Huijbers; Richard D. Wetzel",,"[He did not want to be far]",he_did_not_want_to_be_far,"65465 31432 31134",,,
"He Who Would Valiant Be","He who would valiant be",he_who_would_valiant_be,"The Worshipbook: Services and Hymns",WSH1972,414,"He Who Would Valiant Be",,"John Bunyan; Percy Dearmer","C. Winfred Douglas",6.5.6.5.6.6.6.5,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,,,
"Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"The Worshipbook: Services and Hymns",WSH1972,422,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,,,
"When Seed Falls on Good Soil","When seed falls on good soil",when_seed_falls_on_good_soil,"Moravian Book of Worship",Mor1995,501,"When Seed Falls on Good Soil",,"Norman P. Olson","Frederick F. Jackisch",6.6.8.8.6.6,WALHOF,walhof_jackisch,153465567177567,English,,
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle shepherd",gracious_savior_gentle_shepherd,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,508,"Gracious Savior, Gentle Shepherd",,"Jane E. Leeson, 1809-81",,8.7.8.7.8.7,"SIEH, HIER BIN ICH, EHRENKÖNIG",sieh_hier_bin_ich_55117,551176537317665,English,,"<cite>Geistreiches Gesang-Buch,</cite> Darmstadt, 1698"
"How Shall the Young Secure Their Hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,509,"How Shall the Young Secure Their Hearts",,"Isaac Watts, 1674-1748","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"I Pray You, Dear Lord Jesus","I pray you, dear Lord Jesus",i_pray_thee_dear_lord_jesus,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,510,"I Pray You, Dear Lord Jesus",,"Thomas H. Kingo, 1634-1703; Norman A. Madson, 1886-1962",,7.6.7.6.7.6.7.6,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"<cite>Koral-melodier</cite>, 1801"
"How Shall the Young Direct Their Way?","How shall the young direct their way?",how_shall_the_young_direct_their_way,"Moravian Book of Worship",Mor1995,510,"How Shall the Young Direct Their Way?",,,"Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,"Versified, Psalter (1912), alt.",
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,512,"Let Children Hear the Mighty Deeds",,"Isaac Watts, 1674-1748; Bernhard Schumacher, 1866-1978","Johann Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,
"O Lord of Every Shining Constellation","O Lord of every shining constellation",o_lord_of_every_shining_constellation,"The Worshipbook: Services and Hymns",WSH1972,512,"O Lord of Every Shining Constellation",,"Albert F. Bayly","Frederick George Russell",11.10.11.10,"LOMBARD STREET",lombard_street_russell,135543454311,,,
"Lord, Help Us Ever to Retain","Lord, help us ever to retain",lord_help_us_ever_to_retain,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,514,"Lord, Help Us Ever to Retain",,"Ludwig Helmbold, 1532-98; Matthias Loy, 1828-1915",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"<cite>As hymnodus sacer</cite>, Leipzig, 1625, alt."
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,515,"Shepherd of Tender Youth",,"Clement of Alexandria, c. 170-c. 220; Henry M. Dexter, 1821-90","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"You Parents, Hear What Jesus Taught","You parents, hear what Jesus taught",ye_parents_hear_what_jesus_taught,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,516,"You Parents, Hear What Jesus Taught",,"Ludwig Helmbold, 1532-98; William M. Czamanske, 1873-1964",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"The Worshipbook: Services and Hymns",WSH1972,521,"O Morning Star, How Fair and Bright",,"Catherine Winkworth; Philip Nicolai","Philipp Nicolai; J. S. Bach",Irregular,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,,,
"Lord, We Bring to You Our Children","Lord, we bring to You our children",lord_we_bring_to_you_our_children,"Celebrating Grace Hymnal",CGH2010,530,"Lord, We Bring to You Our Children",,"Frank von Christierson","Paul A. Richardson",8.7.8.7,STUART,stuart,,English,,
"Take My Life, Lead Me, Lord","Take my life, lead me, Lord",take_my_life_lead_me_lord,"The Worshiping Church",TWC,566,"Take My Life, Lead Me, Lord",,"R. Maines Rawls","R. Maines Rawls","6.6.7 D",LANGLEY,langley_rawls,543543176176556,English,,
"Now Let Us Learn of Christ","Now let us learn of Christ",now_let_us_learn_of_christ,"The Worshiping Church",TWC,567,"Now Let Us Learn of Christ",,"Christopher Idle","David Peacock",6.6.6.6,PARKSTONE,parkstone,51715551712364352255,English,,