displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Treasures in Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,20,"Treasures in Heaven","Oh, may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,30,"Treasures of Heaven","Oh, may that crown in heaven be mine",,"T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,30,"Treasures of Heaven","Oh, may that crown in heaven be mine",,"T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"The Ark of Praise",AoP1882,49,"Treasures of Heaven","O may that crown in heaven be mine","T. C. O'Kane","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,,,
"Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,49,"Treasures of Heaven","Oh, may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"The Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Notes of Triumph: for the Sunday School",NTSS1886,115,"The Treasures of Heaven","O may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"The treasures of heaven","There's a Crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Garnered Sheaves",GS1888,115,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a Crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Songs of Redeeming Love No. 2",SRL21887,134,"Treasures of Heaven","O may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Treasures in Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,204,"Treasures in Heaven","Oh, may that crown in heaven be mine","T. C. O'K","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Treasures in Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Cheerful Songs",CS21891,204,"Treasures in Heaven","Oh, may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,379,"Treasures of Heaven","O may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Treasures in Heaven","There's a crown in heav'n for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,65,"Treasures in Heaven",,"T. C. O'K.","T. C. O'Kane",,"[There's a crown in heav'n for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"The Treasures of Heaven","There's a Crown in heav'n for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Notes of Triumph: for the Sunday School",NTSS1891,115,"The Treasures of Heaven","O may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a Crown in heav'n for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Treasures of Heaven","There's a crown in heav'n for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,182,"Treasures of Heaven","Oh, may that crown in heav'n be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heav'n for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"The Treasures of Heaven","There’s a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Crowning Day No. 4",CD41900,244,"The Treasures of Heaven",,"T. C. O'Kane","T. C. O'Kane",,"[There’s a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Treasures of Heaven","There's a crown in heav'n for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Rose of Sharon Hymns",RoSH1917,535,"Treasures of Heaven","Oh, may that crown in heav'n be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heav'n for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"The Treasures Of Heaven","There’s a crown in Heav’n for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"The Cyber Hymnal",CYBER,12398,"The Treasures Of Heaven",,"Tullius Clinton O'Kane","Tullius Clinton O'Kane",,"[There’s a crown in Heav’n for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,"<cite>Dew Drops of Sacred Song</cite> (New York: Philip Phillips/Hitchcock & Walden, 1870)",
"Oh, may that crown in heaven be mine","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e98,,"Oh, may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
"Oh, may that crown in heaven be mine","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Gems of Gospel Songs",GoGS1885,10,,"Oh, may that crown in heaven be mine",,,,,,,English,,
"Oh, may that crown in heaven be mine","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,46,,"Oh, may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
"Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,79,"Treasures of Heaven","Oh, may that crown in heaven be mine",,,,,,,,,
"O may that crown in heaven be mine","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,108,,"O may that crown in heaven be mine","T. C. O'K",,,,,,English,,
"Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Celestial Songs for Religious Worship",CSRW1900,16,"Treasures of Heaven","Oh, may that crown in heaven be mine","T. C. O'K.",,,,,,English,,
"Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Heavenly Recruit Praise Hymns",HRPH1884,43,"Treasures of Heaven","Oh, may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
"Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,45,"Treasures of Heaven","Oh, may that crown in heaven be mine","T. C. O'Kane",,,,,,,"From ""Dew Drops""",
"Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Praise Hymns and Full Salvation Songs",PHFS1898,56,"Treasures of Heaven","Oh, may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
"The treasures of heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Ogle's Praise Hymns and Revivalist",OPHR1883,d61,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'Kane",,,,,,,,
"The treasures of heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,82,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'Kane",,,,,,,,
"The treasures of heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Crowning Theme; Nos. 1 and 2 combined",CTN11900,d132,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
"The treasures of heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Echoes of Eden",EoE1884,d133,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
"The treasures of heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,Crowns,C1915,d170,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
"The treasures of heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Favorite Gospel Songs.  New ed.",FGSN1901,d171,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
"The treasures of heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d178,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
"The treasures of heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Hymns and Spiritual Songs for Bible Schools",HSSB1885,d209,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
"O may that crown in heaven be mine","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d253,,"O may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
"The treasures of heaven","There's a crown in heav'n for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,104,"The treasures of heaven","Oh, may that crown in heav'n be mine","T. C. O'Kane",,,,,,,,
"The treasures of heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"The Shining Way",SW1897,d108,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'Kane",,,,,,,,
"The treasures of heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Sunday School Joy Bells",SSJB1912,d109,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'Kane",,,,,,,,
