hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,112F1945,22,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","Let Him Have His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,50F2013,28,"Let Him Have His Way with Thee","His pow’r can make you what you ought to be","Cyrus S. Nusbaum","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,5U112333332234D57U23,English,,
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","Living for Jesus","Living for Jesus, a life thatis true",living_for_jesus_a_life_that_is_true,50F2013,29,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","Carl H. Lowden",,"LOWDEN ",living_for_jesus_a_life_that_lowden,343523412332321D76U3,English,,<i>Hymnary.org</i>
"A Child's Garden of Song","I want to live for Jesus","I want to live for Jesus",i_want_to_live_for_jesus_mueller,CGoS1949,d23,,,"A. C. Mueller",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CSEH1806,296,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Chord","Let the children come to me","When Jesus, the savior, was living on earth",when_jesus_the_savior_was_living_on_eart,C1894,d119,"Let the children come to me",,"T. C. Smith",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,CHBU1861,62,,,,,7.8,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,CHCF1870,298,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CEHB1880,301,,,,,7.8.7.8.4,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHAU1830,d264,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHAM1836,ad264,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHSS1834,d107,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","In Jesus we live in Jesus we rest","In Jesus we live in Jesus we rest",in_jesus_we_live_in_jesus_we_rest,CHPS1847,d379,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","In Jesus we live in Jesus we rest","In Jesus we live in Jesus we rest",in_jesus_we_live_in_jesus_we_rest,CHPS1853,d380,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHPS1847,d406,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHPS1853,d407,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","In Jesus we live in Jesus we rest","In Jesus we live in Jesus we rest",in_jesus_we_live_in_jesus_we_rest,CHPS1866,302,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","In Jesus we live in Jesus we rest","In Jesus we live in Jesus we rest",in_jesus_we_live_in_jesus_we_rest,CHPS1848,d379,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHPS1848,d406,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHPS1866,548,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Longing to be dissolved in love","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,ACOH1872,526,"Longing to be dissolved in love",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHME1844,d277,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHUM1836,325,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHUM1821,325,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHUU1837,d174,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHWM1843,d254,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHUP1874,415,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Happy who in Jesus live","Happy who in Jesus live",happy_who_in_jesus_lives,CHUP1874,723,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHUU1858,298,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHWM1848,363,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Since Jesus died, my soul shall live","Since Jesus died, my soul shall live",since_jesus_died_my_soul_shall_live,CHIU1835,304,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","In Jesus Christ, our living Head","In Jesus Christ, our living Head",in_jesus_christ_our_living_head,CHCM1844,L225,,,"H. B.; W. S.",,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Jesus hath died, that I might live","Jesus hath died, that I might live",jesus_hath_died_that_i_might_live,CHCM1844,L354,,,"W. ",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHUM1845,325,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Jesus hath di'd that I might live","Jesus hath di'd that I might live",jesus_hath_died_that_i_might_live,CHUP1814,411,,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Alleluia!,"Jesus lives! no longer now",jesus_lives_thy_terrors_now,HSBS1893,220,,Alleluia!,,,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Spread the tidings all abroad","Spread the tidings all abroad",spread_the_tidings_all_abroad_jesus_live,H4JY1927,79,,,"Mrs. Harriet E. Jones","J. H. Fillmore",,"JESUS LIVES",spread_the_tidings_all_abroad_fillmore,34556515354233455651,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","I want to live near Jesus","I want to live near Jesus",i_want_to_live_near_jesus,MDHH1869,295,,,,,,,,,English,,
"A Messenger for Jesus","Closer to Jesus, closer to Jesus","I want to live closer to Jesus, My vision",i_want_to_live_closer_to_jesus_my_vision,M4J1913,d123,,"Closer to Jesus, closer to Jesus","Jessie H. Brown Pounds",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,NBHU1879,d119,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Hymnal for Colleges and Schools","Jesus lives! your terrors now","Jesus lives! your terrors now",jesus_lives_thy_terrors_now,ANewHCaS,561,,,,,,"St. Albinus",st_albinus_gauntlett,315366532176115,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Happy who in Jesus live","Happy who in Jesus live",happy_who_in_jesus_lives,PHBD1806,aCLXXXVI,,,,,,,,,,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Jesus haht dy'd that I might life","Jesus haht dy'd that I might life",jesus_hath_died_that_i_might_live,PHBD1806,aCXI,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Jesus hath dy'd that I might live","Jesus hath dy'd that I might live",jesus_hath_died_that_i_might_live,PHBD1788,CXI,,,,,,,,,English,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Happy who in Jesus live","Happy who in Jesus live",happy_who_in_jesus_lives,PHBD1788,CLXXXVI,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Jesus hath dy'd that I might live","Jesus hath dy'd that I might live",jesus_hath_died_that_i_might_live,PHBD1791,CXI,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Happy who in Jesus lives","Happy who in Jesus lives",happy_who_in_jesus_lives,PHBD1791,CLXXXVI,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Jesus hath dy'd that I might live","Jesus hath dy'd that I might live",jesus_hath_died_that_i_might_live,PHBD1790,CXI,,,,,8.6.8.6,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Happy who in Jesus live","Happy who in Jesus live",happy_who_in_jesus_lives,PHBD1790,CLXXXVI,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Jesus hath dy'd that I might live","Jesus hath dy'd that I might live",jesus_hath_died_that_i_might_live,PHBD1793,111,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Happy who in Jesus live","Happy who in Jesus live",happy_who_in_jesus_lives,PHBD1793,186,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Jesus haht dy'd that I might life","Jesus haht dy'd that I might life",jesus_hath_died_that_i_might_live,PHBD1798,CXI,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Happy who in Jesus live","Happy who in Jesus live",happy_who_in_jesus_lives,PHBD1798,CLXXXVI,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,PMRH1878,d232,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","""In his love he redeemed them""","Jesus lived, and loved, and died",jesus_lived_and_loved_and_died,SHPW1844,584,"""In his love he redeemed them""",,"W. Gadsby",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,SHUS1833,55,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,SHW1825,178,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Happy who in Jesus live","Happy who in Jesus live",happy_who_in_jesus_lives,SHW1825,356,,,,,,,,,English,,
"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,SHPO1864,62,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,SoSS1878,936,,,"F. E. Cox",,,,,,English,,
"Abiding Songs","O Jesus, Lord and Savior, I give myself to thee","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,AS1936,d75,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,English,,
"Ackley's Gospel Songs","As for me, I'll serve the Savior","As for me, I'll live for Jesus",as_for_me_ill_live_for_jesus,AGS1913,d8,,"As for me, I'll serve the Savior","Eliza E. Hewitt",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Jesus, the King, shall live","Jesus, the King, shall live",jesus_the_king_shall_live,AHAG1846,189,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,AMEH1898,248,,,"C. Wesley",,8.6.8.6,OLMSTED,olmsted_51117,5111715132,English,,
"Alexander's Gospel Songs and Solos","I will sing the sweetest story","I have faith to live for Jesus",i_have_faith_to_live_for_jesus,AGSS1917,d38,,"I will sing the sweetest story","James J. Bell",,,,,,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,ANRH1922,114,"His Way with Thee","His power can make you what you ought to be",,"Robert Harkness",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_harkness,,English,,
"All Hail","Let us praise him","Let us drop a word for Jesus",let_us_drop_a_word_for_jesus_as_a_living,AH1900,d108,,"Let us praise him","Eliza E. Hewitt",,,,,,English,,
"All Winning Songs","Closer to thee","I want to live closer, dear Jesus",i_want_to_live_closer_dear_jesus,AWS1917,d49,"Closer to thee",,"Willie Lawing Ramsey",,,,,,English,,
"All Winning Songs","Let us praise him","Let us drop a word for Jesus, as a living seed",let_us_drop_a_word_for_jesus_as_a_living,AWS1917,d81,,"Let us praise him","Eliza E. Hewitt",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Jesus lives, and Jesus leads","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,AHUS1916,84,,,"Rev. E. Paxton Hood",,,"[Jesus lives, and Jesus leads]",jesus_lives_and_jesus_leads_german,1351615453132135,English,,"German Melody"
"Ambassador Hymnal: for Lutheran worship","Alleluia!  Jesus Lives!","Alleluia! Jesus lives!",alleluia_jesus_lives_won_the_battle_glor,AH1994,100,"Alleluia!  Jesus Lives!",,"Carl B. Garve, 1763-1841; Laurence N. Field, 1896-1983","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Ambassador Hymnal: for Lutheran worship","Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,AH1994,506,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm, 1866-1960","C. Harold Lowden, 1883-1963","10.10.10.10 with refrain",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"America's Favorite Radio Songs","Living with Jesus","I'm living with Jesus my Savior",im_living_with_jesus_my_savior,AFRS1947,d43,"Living with Jesus","He is holding my hand every step of the way","J. M. Henson",,,,,,English,,
"American Lutheran Hymnal","For Me To Live Is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_for_brueckner,ALH1930,295,"For Me To Live Is Jesus",,"Simon Graf; H. Brueckner","M. Vulpius",7.6.7.6,HEIDELBERG,heidelberg_vulpius,13236536543235667U1,English,,"German chorale: Christus, der ist mein Leben"
"American Lutheran Hymnal","Jesus Lives! No Longer Now","Jesus lives! No longer now",jesus_lives_thy_terrors_now,ALH1930,435,"Jesus Lives! No Longer Now",,"Frances E. Cox; C. F. Gellert",,7.8.7.7.7.7,LUEBECK,meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,English,,"Gotha Cantionale; German chorale: Hosianna, Davids Sohn"
"An Nou Chanté! : Let's Sing!","Jesus lebt, mit ihm auch ich","Jesus lives! thy terrors now (Kris vivan! Lanmò, gadé!)",jesus_lives_thy_terrors_now,ANC1979,19,"Jesus lebt, mit ihm auch ich",,"Christian Fürchtegott Gellert, 1715-69; Frances Elizabeth Cox, 1812-97; A. R.",,,"[Jesus lives! thy terrors now (Kris vivan! Lanmò, gadé!)]",st_albinus_gauntlett,315366532176115,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,AM2013,207,,,"Christian Fürchtegott Gellert (1715-1769); Frances Elizabeth Cox (1812-1897)","Henry John Gauntlett (1805-1876)","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Angel Echoes","O, wash my soul in the crimson tide","I will live for Jesus, my Lord and King",i_will_live_for_jesus_my_lord_and_king,AE1901,d26,,"O, wash my soul in the crimson tide","D. W. Leigh",,,,,,English,,
"Anglican Hymn Book","Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,AHB1868,122,,,,,8.6.8.6,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,HON2008,390,,,"Christian F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","O Jesus, Lord and Savior, I give myself to thee","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,AFSB1951,d49,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,English,,
"Asaph: or, The Choir Book","Weep not, Jesus lives on high","Weep not, Jesus lives on high",weep_not_jesus_lives_on_high,ATCB1861,d323,,,"Benjamin Schmolk",,,,,,English,,
"Assembly Songs","Living for Jesus","Living for Jesus, oh, what peace!",living_for_jesus_o_what_peace,AS1948,42,"Living for Jesus","Help me to serve Thee more and more","C. F. W.","C. F. Weigle",,"[Living for Jesus, oh, what peace!]",living_for_jesus_o_what_peace_weigle,333334442222233,English,,
"Assembly Songs","His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,AS1948,293,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","I Want to Live Closer to Jesus","I want to live closer to Jesus",i_want_to_live_closer_to_jesus_my_vision,ASUE1910,27,"I Want to Live Closer to Jesus","Closer to Jesus, closer to Jesus","Jessie Brown Pounds","Chas. H. Gabriel",,"[I want to live closer to Jesus]",i_want_to_live_closer_to_jesus_gabriel,5532135155321,English,,
"Augsburg Songs for Sunday Schools and other services","Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,AS1885,79,,,,,,,,,English,,
"Augsburg Songs, Nos. l and 2 Combined","Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,ASN21895,d159,,,"Frances E. Cox; Christian Fuerchtegott Gellert",,,,,,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,ALES1927,d105,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,"English; German",,
"Australian Hymn Book","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,AHB,294,,,,,7.8.7.8.4,,,,English,,
"Banner Hymns (1st ed)","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,BH11904,d180,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Baptist Hymnal","His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,BH1956,239,"His Way with Thee","His power can make you what you ought to be","Cyrus S. Nusbaum, 1861-1937","Cyrus S. Nusbaum, 1861-1937","Irregular with refrain",NUSBAUM,would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Baptist Hymnal","Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,BH1956,352,"Living for Jesus","O Jesus, Lord and Saviour, I give myself to Thee","Thomas O. Chisholm, 1866-","C. Harold Lowden, 1883-","10.10.10.10 with refrain",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,