displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing, ye faithful, sing with gladness!","Sing, ye faithful, sing with gladness!",sing_ye_faithful_sing_with_gladness,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,517a,"Sing, ye faithful, sing with gladness!",,"Rev. J. Ellerton","Richard Henry Warren",8.7,"[Sing, ye faithful, sing with gladness]",fideles_warren,557653123456164,English,,
"Sing, ye faithful, sing with gladness!","Sing, ye faithful, sing with gladness!",sing_ye_faithful_sing_with_gladness,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,517b,"Sing, ye faithful, sing with gladness!",,"Rev. J. Ellerton","A. H. Messiter, Mus.Doc.",8.7,"[Sing, ye faithful, sing with gladness]",conigar_messiter,156456531235177,English,,
"Sing, ye faithful, sing with gladness!","Sing, ye faithful, sing with gladness!",sing_ye_faithful_sing_with_gladness,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,517c,"Sing, ye faithful, sing with gladness!",,"Rev. J. Ellerton","Costa; Wm. Dressler",8.7,"[Sing, ye faithful, sing with gladness]",costa_costa_17656,176567152343212,English,,
"Sing, Ye Faithful, Sing with Gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a202,"Sing, Ye Faithful, Sing with Gladness",,"J. Ellerton","S. M. Bixby",,WARING,waring_bixby,17156713554123123542,English,,
"Sing, Ye Faithful, Sing with Gladness!","Sing, ye faithful, sing with gladness!",sing_ye_faithful_sing_with_gladness,"AGO Founders Hymnal",AGOFH,69,"Sing, Ye Faithful, Sing with Gladness!",,"John Ellerton, 1826-1893","Richard Henry Warren, 1859-1933",,FIDELES,fideles_warren,557653123456164,English,,
"Sing, Ye Faithful, Sing with Gladness","Sing, ye faithful, sing with gladness!",sing_ye_faithful_sing_with_gladness,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,202,"Sing, Ye Faithful, Sing with Gladness",,"J. Ellerton","S. M. Bixby",,WARING,waring_bixby,17156713554123123542,English,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"The New English Hymnal",NEH1985,448,,,"John Ellerton, 1826-93","C. Armstrong Gibbs, 1889-1960",8.7.8.7.8.7,LINGWOOD,lingwood_gibbs,1124334656D67U123334,English,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,492,,,"John Ellerton, 1826-1893","Christopher Dearnley, b. 1930",8.7.8.7.8.7,FINNIAN,finnian_dearnley,,English,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a835,,,"J. Ellerton, 1826-1893",,,,,,English,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"Processional Hymns, for Use in the Cathedral of All Saints, Albany, New York",PHUC1878,d44,,,"John Ellerton",,,,,,,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"The Young Churchman's Hymnal. 5th ed.",YCH51885,d46,,,"John Ellerton",,,,,,,,
"Sing, ye faithful, sing with gladness!","Sing, ye faithful, sing with gladness!",sing_ye_faithful_sing_with_gladness,"Hymns of the Centuries: Sunday School Edition",HCSS1913,93,,,"Rev. John Ellerton","William S. Hoyte",,ELLERTON,ellerton_hoyte,513213543511223,English,,
"Sing, ye faithful, sing with gladness!","Sing, ye faithful, sing with gladness!",sing_ye_faithful_sing_with_gladness,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,93,,,"Rev. John Ellerton","William S. Hoyte",,ELLERTON,ellerton_hoyte,513213543511223,English,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"The Children's Hymnal (with tunes)",CH1874,d182,,,"John Ellerton",,,,,,,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d185,,,"John Ellerton",,,,,,,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"The Children's Hymnal with Tunes",CHT1875,218,,,"John Ellerton",,,,,,,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"Gloria in Excelsis",GE1905a,d370,,,"John Ellerton",,,,,,English,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"Church Hymnal, Fourth Edition",ICH4,389,,,,,8.7.8.7.8.7,,,,English,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"Church Hymnal, Third Edition",ICH3,407,,,,,,,,,English,,
"Sing, ye faithful, sing with gladness!","Sing, ye faithful, sing with gladness!",sing_ye_faithful_sing_with_gladness,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,457,,,"J. Ellerton",,,,,,English,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,457,,,"J. Ellerton",,,,,,English,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"The Praise Hymnary: a collection of sacred song",PH1898,458,,,"John Ellerton","Arthur L. Brown",,CHRISTUS,christus_brown,11153331345112111153,,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"Church Hymns with Tunes",ChH1874,499,,,,,8.7.8.7.8.7,,,,English,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"Book of Common Praise",BoCP1915,d508,,,"John Ellerton",,,,,,English,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,517a,,,"J. Ellerton","W. S. Hoyte",8.7.8.7.8.7,ELLERTON,ellerton_hoyte,513213543511223,,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,517b,,,"J. Ellerton","H. J. Gauntlett",8.7.8.7.8.7,HATFIELD,hatfield_gauntlett,3565343322565171432,,,
"Sing, ye faithful, sing with gladness!","Sing, ye faithful, sing with gladness!",sing_ye_faithful_sing_with_gladness,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,517,,,"Rev. J. Ellerton",,,,,,,,
"Sing, ye faithful, sing with gladness!","Sing, ye faithful, sing with gladness!",sing_ye_faithful_sing_with_gladness,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,517b,,,"J. Ellerton",,,,,,,,
"Sing, ye faithful! Sing with gladness!","Sing, ye faithful! Sing with gladness!",sing_ye_faithful_sing_with_gladness,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,517a,,,"J. Ellerton",,,,,,,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"The Book of Common Praise",BoCP1940,d524,,,"John Ellerton",,,,,,,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"The Friends' Hymnal",FHCH1905,d541,,,"John Ellerton",,,,,,,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"The Church Hymnal with Canticles",CHC1890,572,,,"John Ellerton",,,,,,,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"Gloria in Excelsis",GE1905,d602,,,"John Ellerton",,,,,,English,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,683,,,,,,,,,,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"In Excelsis: hymns with tunes for Christian worship",IEH1897,835,,,"J. Ellerton, 1826-1893",,,,,,English,,
"Sing, ye faithful","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"The Book of Praise",BoPR1972,239,"Sing, ye faithful",,"John Ellerton, 1826-1893","R. Vaughan Williams, 1872 - 1958",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French Traditional Carol"
