displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yn awr mewn gorfoleddus gân","Yn awr mewn gorfoleddus gân",yn_awr_mwen_gorfoleddus_gan,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,98,,,,"L. Mason",,ERNAN,ernan_mason,534511767166655,Welsh,,
"Yn Berl yn Nghoron Iesu (A Pearl in the Crown of Jesus)","Yn berl yn nghoron Iesu (A pearl in the crown of Jesus)",yn_berl_yn_nghoron_iesu_dymunaf_byth_gl_,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,285,"Yn Berl yn Nghoron Iesu (A Pearl in the Crown of Jesus)",,"Ehedydd Ceulan; I. W. P.","L. J. Roberts, M. A.",,"[Yn berl yn nghoron Iesu]",yn_berl_yn_nghoron_iesu_roberts,53323166432117,"English; Welsh",,
"Yn dy law y mae f'amserau (My times are in your hands)","Yn dy law y mae f'amserau (My times are in your hands)",my_times_are_in_your_hands_you_str,"Small Church Music",SCM,4817,"Yn dy law y mae f'amserau (My times are in your hands)",,,,8.7.8.7.4.7,"ST GARMON",st_garmon_price,123543212325545,Welsh,,
"Yn Eden, cofiaf hynny byth","Yn Eden, cofiaf hynny byth",yn_eden_cofiaf_hyny_byth,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,19,,,,,,"ST. JOHN",st_john_13455,1345531254321,Welsh,,
"Yn Eden, cofiaf hynny byth","Yn Eden, cofiaf hynny byth",yn_eden_cofiaf_hyny_byth,"Welsh and English Hymns and Anthems",WEHA1979,47a,,,"W. Williams. (1716-1791)","D. Evans, Tresalem",,"TRE SALEM",tre_salem_evans,1523132234565,Welsh,,
"Yn Eden, cofiaf hynny byth (In Eden, (O the memory))","Yn Eden, cofiaf hynny byth (In Eden, (O the memory))",yn_eden_cofiaf_hyny_byth,"Old and New Welsh and English Hymns",ONWE1939,19,,,"Pantycelyn; Rev. Robert Parry","D. Evans, Tresalem",,TRESALEM,tre_salem_evans,1523132234565,"English; Welsh",,
"Yn Eden, cofiaf hynny byth (In Eden, (O the memory))","Yn Eden, cofiaf hynny byth (In Eden, (O the memory))",yn_eden_cofiaf_hyny_byth,"Welsh and English Hymns and Anthems",WEHA1979,100,,,"William Williams, Pantycelyn, (1716-1791); Rev. Robert Parry","G. W. Hughes. 1861-1941",8.8.6.8.8.6,BUDDUGOLIAETH,buddugoliaeth_hughes,5543244321,"English; Welsh",,
"Yn Eden, cofiaf hyny byth","Yn Eden, cofiaf hyny byth",yn_eden_cofiaf_hyny_byth,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,61,,,,"T. Glyndwr Richards",,"EDEN A CHALFARIA",eden_a_chalfaria,51111343217222,Welsh,,
"Yn Eden, cofiaf hyny byth","Yn Eden, cofiaf hyny byth",yn_eden_cofiaf_hyny_byth,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,73a,,,"W. W. ; J. P.",,,"ST. JOHN",st_john_13455,1345531254321,Welsh,,"Ancient Melody"
"Yn Eden, cofiaf hyny byth","Yn Eden, cofiaf hyny byth",yn_eden_cofiaf_hyny_byth,"Old and New Welsh and English Hymns",ONWE1939,222,,,,"T. Glyndwr Richards",,"EDEN A CHALFARIA",eden_a_chalfaria,51111343217222,Welsh,,
"Yn Eden, cofiaf hyny byth (In Eden, (O the memory))","Yn Eden, cofiaf hyny byth (In Eden, (O the memory))",yn_eden_cofiaf_hyny_byth,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,76,,,"Pantycelyn; Rev. Robert Parry",,,"ST. JOHN",st_john_13455,1345531254321,"English; Welsh",,"Ancient Melody."
"Yn hwyr dydd, ein Harglwydd da (At even, ere the sun was set)","Yn hwyr dydd, ein Harglwydd da (At even, ere the sun was set)",at_even_ere_the_sun_was_set,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,9,,,"Rev. Henry Twells; R. Morris Lewis","Sir Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,"English; Welsh",,
"Yn iach, i bawb o'r byd yn awr","Yn iach, i bawb o'r byd yn awr",yn_iach_i_bawb_or_byd_yn_awr,"Pigion o Hymnau",PH1808,152,,,,,,,,,,,
"Yn mhlith holl ryfeddodau'r nef","Yn mhlith holl ryfeddodau'r nef",yn_mhlith_holl_ryfeddodaur_nef,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,47a,,,Pantycelyn,"A. R. Reinagle",,NEBRASKA,st_peter_reinagle,517655433214323,Welsh,,
"Yn mlaen! yn mlaen! chwi filwyr Duw!","Yn mlaen! yn mlaen! chwi filwyr Duw!",yn_mlaen_yn_mlaen_chwi_filwyr_duw,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,69,,,,,,CYNFAL,cynfal_kettle,5135132112345,Welsh,,
"Yn mreichau fy Ngwaredwr","Yn mreichau fy Ngwaredwr",yn_mreichau_fy_ngwaredwr,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,265,,,,"W. H. Doane",,"YN MREICHIAU FY NGWAREDWR",safe_in_the_arms_of_jesus_doane,32151343565312321513,Welsh,,
"Yn nes, fy Nuw, i Ti (Nearer, my God, to Thee)","Yn nes, fy Nuw, i Ti (Nearer, my God, to Thee)",nearer_my_god_to_thee_nearer_to_thee_een,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,241,,,"S. F. A.; An.","L. Mason",,BETHANY,bethany_mason,321166513232116,"English; Welsh",,
"Yn nhawel wlad Jiwdea dlos","Yn nhawel wlad Jiwdea dlos",yn_nhawel_wlad_jiwdea_dlos,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,22a,,,"El. W.","Richard S. Willis",,CAROL,carol_willis,532216565567112,Welsh,,
"Yn nhŷ ei Dad y Mab (Within the Father's house)","Yn nhŷ ei Dad y Mab (Within the Father's house)",within_the_fathers_house,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,27,,,"J. R. W.; D. H.","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,"English; Welsh",,
"Yn nhŷ fy Nuw, llw rhydd ei ras a'i hedd","Yn nhŷ fy Nuw, llw rhydd ei ras a'i hedd",yn_nhy_fy_nuw_llw_rhydd_ei_ras_ai_hedd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,153a,,,"W. A.","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,Welsh,,
"Yn ol Ei rasol ordinhad  (Shepherd of souls, refresh and bless)","Yn ol Ei rasol ordinhad  (Shepherd of souls, refresh and bless)",shepherd_of_souls_refresh_and_bless,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,147,,,"J. Montgomery; Anon.; J. Montgomery",Beethoven,,ENGEDI,engedi_beethoven,51712321173217165552,"English; Welsh",,
"عين ربنا المعين","عين ربنا المعين",aynu_rabbina_almueen,"نظم المرامير",NM1987,61,,,,,,"PILOT ME",pilot_gould,3217216543321,Arabic,,
"Yn rhâd y mae 'n dyfod bob bendith a dawn","Yn rhâd y mae 'n dyfod bob bendith a dawn",yn_rhad_y_mn_dyfod_bob_bendith_a_dawn,"Old and New Welsh and English Hymns",ONWE1939,106a,,,,,,JOANNA,st_denio,164275133211642,Welsh," W.","Alaw Gymreig."
"Yn rhad y mae'n dyfod bob bendith a dawn","Yn rhad y mae'n dyfod bob bendith a dawn",yn_rhad_y_mn_dyfod_bob_bendith_a_dawn,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,100,,,,"W. Croft",,HANOVER,hanover_croft,511235127123217,Welsh,,
"Yn wastad gyda Thi","Yn wastad gyda Thi",yn_wastad_gyda_thi,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,129a,,,"J. D. B.; H. E. L.","J. T. Rees",,PENPARK,penpark_rees,111117161171,Welsh,,
"Yn wylaidd plygaf f'ael i'r llawr (I bow my forehead to the dust)","Yn wylaidd plygaf f'ael i'r llawr (I bow my forehead to the dust)",i_bow_my_forehead_to_the_dust,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,138,,,"J. G. W.; D. H.","Thomas Hughes",,SARON,saron_hughes,323413211714123,"English; Welsh",,
"Yn y dyfroedd mawr a'r tonnau ","Yn y dyfroedd mawr a'r tonnau ",yn_y_dyfroedd_mawr_ar_tonnau,"Welsh and English Hymns and Anthems",WEHA1979,11a,,,"Dafydd William, Llandeilo Fach.; Dafydd William. (1720-1794)","Thomas J. Williams",,"EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,Welsh,,
"Yn y dyfroedd mawr a'r tonnau ","Yn y dyfroedd mawr a'r tonnau ",yn_y_dyfroedd_mawr_ar_tonnau,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,70,,,,"T. J. Williams, A. C.",,EBENEZER,ebenezer_williams,11232122343215,Welsh,,
"Yn Y Dyfroedd Mawr A'r Tonnau","Yn y dyfroedd mawr a’r tonnau",yn_y_dyfroedd_mawr_ar_tonnau,"The Cyber Hymnal",CYBER,13443,"Yn Y Dyfroedd Mawr A'r Tonnau",,"Dafydd William, 1720-1794","Thomas John Williams",,"[Yn y dyfroedd mawr a’r tonnau]",ebenezer_williams,11232122343215,Welsh,,
"Yn y dyfroedd mawr a'r tonnau (In the foaming waves and waters)","Yn y dyfroedd mawr a'r tonnau (In the foaming waves and waters)",yn_y_dyfroedd_mawr_ar_tonnau,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,103,,,"D. W.; T. C.; D. H.","J. H. Roberts",,GWYNFA,gwynfa_roberts,333333343345,"English; Welsh",,
"Yn y Groes y gorfoleddaf (In the Cross of Christ I glory)","Yn y Groes y gorfoleddaf (In the Cross of Christ I glory)",in_the_cross_of_christ_i_glory_towering,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,72,,,"J. B.; D. H.","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,"English; Welsh",,
"عينا الرب تجولان","عينا الرب تجولان",ayna_alrabbi_tajoolani_fi_kulli_alard,"تسابيح الرجاء",TR2000,227,,,,,,,,,Arabic,,
"ينبغي أن تزيد أنت","ينبغي أن تزيد أنت",yanbaghi_an_tazeeda_anta,"رنموا للرب",RL2007,376,,,,,,,,,Arabic,,
"ينبغي أنك تزيد","صوته الحلو أتاني",sawtuhu_alhulwo_atani,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,256,,"ينبغي أنك تزيد",,,,,,,Arabic,,
"ينبغي أنك تزيد","صوته الحلو أتاني",sawtuhu_alhulwo_atani,"رنموا للرب",RL2007,416,,"ينبغي أنك تزيد",,,,,,,Arabic,,
"ينبوع ذي الدما","ما ترى يمحو الذنوب",ma_tura_yamhu_alzunoob,"تسابيح الرجاء",TR2000,47,,"ينبوع ذي الدما",,,,,,,Arabic,,
"ينبوع جود من دم زاك جرى","ينبوع جود من دم زاك جرى",yanboou_jooden_min_damen_zaken_jara,"كتاب ترنيمات روحية",TR1912,3,,,,,,,,,Arabic,,
"ينبوع جود من دم زاك جرى","ينبوع جود من دم زاك جرى",yanboou_jooden_min_damen_zaken_jara,"مزامير وتسابيح وأغاني روحية",MTAR1867,h13,,,,,,,,,Arabic,,
"ينبوع جود من دم زاك جرى","ينبوع جود من دم زاك جرى",yanboou_jooden_min_damen_zaken_jara,"ترانيم الإيمان",TI1990,66,,,"ناصيف اليازجي",,,ZEBULON,zebulon_mason,554321233432134,Arabic,,
"ينبوع جود من دم زاك جرى","ينبوع جود من دم زاك جرى",yanboou_jooden_min_damen_zaken_jara,"تطريب الآذان في صناعة الألحان",TA1878,103,,,,,,LENOX,lenox_edson,111565512321135312,Arabic,,
"ينبوع جود من دم زاك جرى","ينبوع جود من دم زاك جرى",yanboou_jooden_min_damen_zaken_jara,"تطريب الآذان في صناعة الألحان",TA1873,103,,,,,,LENOX,lenox_edson,111565512321135312,Arabic,,
"ينبوع جود من دم زاك جرى","ينبوع جود من دم زاك جرى",yanboou_jooden_min_damen_zaken_jara,"مزامير وتسابيح وأغاني روحية",MTAR1885,130,,,,,,ZEBULON,zebulon_mason,554321233432134,Arabic,,
"ينبوع جود من دم زاك جرى","ينبوع جود من دم زاك جرى",yanboou_jooden_min_damen_zaken_jara,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,132,,,"ناصيف اليازجي",,,ZEBULON,zebulon_mason,554321233432134,Arabic,,
"ينبوع جود من دم زاك جرى","ينبوع جود من دم زاك جرى",yanboou_jooden_min_damen_zaken_jara,"مزامير وتسابيح وأغاني روحية",MTAR1913,189,,,,,,ZEBULON,zebulon_mason,554321233432134,Arabic,,
"ينبوع جود من دم زاك جرى","ينبوع جود من دم زاك جرى",yanboou_jooden_min_damen_zaken_jara,"تسابيح روحية",TR1977,256,,,,,,,,,Arabic,,
"ينبوع جود من دم زاك جرى","ينبوع جود من دم زاك جرى",yanboou_jooden_min_damen_zaken_jara,"رنموا للرب",RL2007,704,,,,,,,,,Arabic,,
"Yngling, som gar ut i v'rlden","Yngling, som gar ut i v'rlden",yngling_som_gar_ut_i_vrlden,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,411,,,"Carolina V. S. Berg",,,,,,Swedish,,
"Ynk dog dem, ynk dog dem","Over det store Hav",over_det_store_hav,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d217,,"Ynk dog dem, ynk dog dem","P. H. Dam; Julia S. Haskell",,,,,,Danish,,
"عينك يا رب العلى","عينك يا رب العلى",aynuka_ya_rabba_alola,"دوزان القيثار لتسابيح الصغار",DQTS1867,54,,,,,,,,,Arabic,,
"عينك يا رب العلى","عينك يا رب العلى",aynuka_ya_rabba_alola,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,66,,,,,,REST,rest_bradbury,555155324442767,Arabic,,
