displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,213,,,Anon.,Zundel,,"[Come to the land of peace]",come_to_the_land_of_peace_zundel,56712354324671556712,English,,
"Come to land of peace!","Come to land of peace!",come_to_the_land_of_peace,"Hymns for Public Worship",HPW1845,500,,,Hemans,,,,,,English,,
"Come to the land of peace; from shadows come away","Come to the land of peace; from shadows come away",come_to_the_land_of_peace,"A Liturgy for the New Church. 3rd ed.",LNC31878,d14,,,,,,,,,English,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Plymouth Collection",PC1863,a339,,,,,,,,,,"Briggs' Coll.",
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Christian Science Hymnal",CSH1903,a97,,,,,,,,,English,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Christian Science Hymnal",CSH1905,aa97,,,,,,,,,English,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"A Liturgy for the New Church",L4NC1878,d14,,,"Felicia D. B. Hemans",,,,,,English,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"The Fountain of Song",FoS1897,d15,,,"Felicia D. B. Hemans",,,,,,,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Religious Education Music Manual",REMM1927,d18,,,"Felicia D. B. Hemans",,,,,,,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d33,,,"Felicia D. B. Hemans",,,,,,,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Revival Hymns",RH1858,44,,,,,,,,,,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Christian Science Hymnal (Rev. and enl.)",CSH1932,44,,,"Felicia D. Hemans","W. H. Havergal",,FRANCONIA,franconia_konig,12345356143251765665,English,,"König's Choralbuch"
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,97a,,,,,,,,,English,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,97,,,,,,,,,English,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,97b,,,,,,,,,English,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,97c,,,,,,,,,English,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Christian Science Hymnal",CSH1909,97,,,"Felicia D. Hemans","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Prayers and Hymns for the Church and the Home",PHCH1866,d101,,,"Felicia D. B. Hemans",,,,,,,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Songs for the New Life",S4NL1869,d102,,,"Felicia D. B. Hemans",,,,,,,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"The Gospel Hymnal",GH1880,d107,,,"Felicia D. B. Hemans",,,,,,,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,146,,,,,,,,,,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,154,,,,,,,,,English,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d165,,,"Felicia D. B. Hemans",,,,,,,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d168,,,"James Mongtomery",,,,,,,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d170,,,"James Mongtomery",,,,,,English,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Garnered Gems: of Sunday School Song",GGSS1892,P182b,,,"J. Montgomery",,,,,,English,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,245,,,,,,,,,English,"Briggs' Collection",
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,245,,,,,,,,,English,"Briggs' Collection",
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,266,,,"Felicia D. B. Hemans",,,,,,,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,276,,,,,,,,,English,"Brigg's Col.",
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,314,,,,,,,,,English,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,339,,,,,,,,,,"Briggs' Coll.",
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,339,,,,,,,,,,"Brigg's Coll.",
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Songs for the Service of Prayer",S4So1880,352,,,"J. Montgomery","Lowell Mason",,OLNEY,olney_mason,55434511143255435665,English,,
"The Invitation","Come to the land of peace",come_to_the_land_of_peace,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,357,"The Invitation",,,Mozart,,"[Come to the land of peace]",barber_mozart,5133221512223242,English,,
"Come to the land of peace!","Come to the land of peace!",come_to_the_land_of_peace,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,360,,,,,,,,,English,"Briggs' Coll.",
"The Angels&#8217; Call","Come to the land of peace!",come_to_the_land_of_peace,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,360,"The Angels&#8217; Call",,,,6.6.8.6,,,,English,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,367a,,,,,,EUTAH,eutah,,,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,389,,,,,,,,,English,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,389,,,"Mrs. Felicia D. Hemans","C. E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,439,,,"J. Montgomery",,,,,,English,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,443,,,,,,,,,English,"Briggs' Collection",
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,462,,,"Felicia D. B. Hemans",,,,,,,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,462,,,"Felicia D. B. Hemans",,,,,,,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,462,,,"Felicia D. B. Hemans",,,,,,,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,462,,,,,6.6.8.6,,,,,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,462,,,,,,,,,,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,462,,,"Felicia D. B. Hemans",,,,,,,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,476,,,,,,,,,English,,
"Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,481,,,Anon.,,,,,,English,,
