displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Bended Knee","On bended knee I come",_,"Praise Hymnal",PH2020,19,"On Bended Knee",,,,,,,,,,
"He Is Here","He is here! Hallelujah!",_,"Praise Hymnal",PH2020,35,"He Is Here",,,,,,,,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Glory to God: the Presbyterian Hymnal",GG2013,440,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,361,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Lutheran Hymnal",LH1941,394,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Lutheran Service Book",LSB2006,702,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-87","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Christian Worship: Hymnal",CWH2021,811,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Glory to God: the Presbyterian Hymnal",GG2013,829,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"How firm a foundation, you people of God","How firm a foundation, you people of God",how_firm_a_foundation_ye_saints_of,"Together in Song: Australian hymn book II",TIS1999,578,,,"'K-""",,,"FOUNDATION ",foundation_american,56161511313556161511,English,"(?Richard Keen) in John Rippon's <cite>Selection of Hymns</cite>, 1787, alt.","American traditional hymn melody"
"Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,151a,,,"Charlotte Elliott","G. W. Torrance",8.8.8.6,TRUST,trust_torrance,343312435511656,English,,
"Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,151b,,,"Charlotte Elliott","Sir George J. Elvey",8.8.8.6,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,151c,,,"Charlotte Elliott","C. A. Garratt",8.8.8.6,FAITH,faith_garratt,5555511777711443,English,,
"Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,151d,,,"Charlotte Elliott","W. B. Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,308a,,,"Charlotte Elliott, 1789-1871","A. H. Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,308b,,,"Charlotte Elliott, 1789-1871","Henry Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Complete Anglican Hymns Old and New",CAH2000,374a,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","Henry Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Complete Anglican Hymns Old and New",CAH2000,374b,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","Arthur Henry Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Complete Anglican Hymns Old and New",CAH2000,374c,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","John Henry Maunder, 1858-1920",,MAUNDER,maunder_maunder,3332236544433476667,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,451a,,,"Charlotte Elliott (1789-1871)","A. W. Godfrey Brown (B. 1936)",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,451b,,,"Charlotte Elliott (1789-1871)","Henry Thomas Smart (1813-1879)",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Rejoice in the Lord",RITL1985,467,"Just as I Am, Without One Plea",,"Charlotte Elliott","A. H. Brown",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Rejoice in the Lord",RITL1985,468,"Just as I Am, Without One Plea",,"Charlotte Elliott","W. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Hymnary (4th ed.)",CH4,553a,,,"Charlotte Elliott (1789-1871)","Arthur Henry Brown (1830-1926)",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Hymnary (4th ed.)",CH4,553b,,,"Charlotte Elliott (1789-1871)","Henry Thomas Smart (1813-1879)",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns of Glory, Songs of Praise",HGSP2008,553a,,,"Charlotte Elliott (1789-1871)","Arthur Henry Brown (1830-1926)",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns of Glory, Songs of Praise",HGSP2008,553b,,,"Charlotte Elliott (1789-1871)","Henry Thomas Smart (1813-1879)",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Together in Song: Australian hymn book II",TIS1999,584a,,,"Charlotte Elliott, 1789-1871","Arthur Henry Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Together in Song: Australian hymn book II",TIS1999,584b,,,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Book of Praise",TBP1997,682,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Hymnal",H1956,182,,,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",,"ROCKINGHAM (OLD)",rockingham_miller,134213565517655,,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,317,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"El amor de Cristo","¿Quién nos separará de amor de Cristo?",readings,"Celebremos Su Gloria",CSG1992,162,"El amor de Cristo",,,,,,,,Spanish,,
"La paz de Dios","Justificados, pues, por la fe",readings,"Celebremos Su Gloria",CSG1992,370,"La paz de Dios",,,,,,,,Spanish,,
"Bendiciones Finales (Cierre del culto)","En Señor te bendiga y te guarde",readings,"Celebremos Su Gloria",CSG1992,644,"Bendiciones Finales (Cierre del culto)",,,,,,,,Spanish,,
"Glory be to him whose power, working in us,","Glory be to him whose power, working in us,",readings,"Seventh-day Adventist Hymnal",SDAH1985,914,,,,,,,,,,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,13,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Tried and True",TT1892,164,,,"Charles Wesley","E. S. Lorenz",,GEINSHEIM,ich_will_streben_nach_dem_leben,"32211354433 3242171",English,,Volkslied
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Covenant Hymnal: a worshipbook",CHWB1996,439,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,721,,,"Charles Wesley (1707-1788)","John Stainer (1840-1901)",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,721b,,,"Charles Wesley (1707-1788)","William Penfro Rowlands (1860--1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,72,,,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",8.6.8.6,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <I>Voce di Melodia</i>, c. 1834"
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"African Methodist Episcopal Church Hymnal",AMEC1984,323,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1820-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"African Methodist Episcopal Church Hymnal",AMEC1984,325,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1820-1886","Edith W. Ming, 1932-",Irregular,"FRIEND IN JESUS",friend_in_jesus_ming,13555555135556213555,English,,"Songs of the Fifteenth Episcopal District; Transcr. and notated by Edith W. Ming"
"What a Friend We Have in Jesus (죄짐맡은 우리구주)","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Glory to God: the Presbyterian Hymnal",GG2013,465,"What a Friend We Have in Jesus (죄짐맡은 우리구주)",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,179,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Sweet Hour of Prayer (Oh dulce, grata oración)","Sweet hour of prayer, sweet hour of prayer (¡Oh dulce, grata oración!)",sweet_hour_of_prayer_sweet_hour_of_pray,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,578,"Sweet Hour of Prayer (Oh dulce, grata oración)",,"William W. Walford, 1772-1850; María Eugenia Cornou, b. 1969","William B. Bradbury, 1816-1868","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,"English; Spanish","Sts. 1, 2 tr.: <cite>Estralla de Belén</cite>",
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Common Praise (1998)",CP1998,344,"From All That Dwell Below the Skies",,"Isaac Watts (1674-1748)","Ralph Vaughan Williams (1872-1958)","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite> Geistliche Kirchengesänge</cite>, Köln, 1623"
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"Common Praise (1998)",CP1998,640,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","John Dykes Bower, 1905-1981",8.6.8.6,HARESFIELD,haresfield_bower,134561232356675,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,340,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708"
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Together in Song: Australian hymn book II",TIS1999,568,,,"Charles Wesley, 1707-88","Cuthbert Howard, 1856-1927",8.6.8.6,"LLOYD ",lloyd_howard,33451721345622765,English,,
