hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Songs","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,CS1875,143,"When Jesus Comes","All joy his loved ones bringing","P. P. Bliss",,,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Calvary Songs for Sunday School & Families. Words ed.","All joy his loved ones bringing","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,CSSS1883,d35,,"All joy his loved ones bringing","Philip P. Bliss",,,,,,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,CSR1908,853,"When Jesus Comes","All joy his loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Christian Hymnal","When Jesus comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,CH1924,d89,"When Jesus comes","All joy his loved ones bringing","Philip P. Bliss",,,,,,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,GHSS1875,52,"When Jesus Comes","All joy his loved ones bringing","P. P. Bliss","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Gospel Hymns No. 4","All joy His loved ones bringing","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,GH41881,112,,"All joy His loved ones bringing","P. P. Bliss",,,,,,English,,
"Gospel Hymns Nos. 1 to 6","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,GH161894,37,"When Jesus Comes","All joy His loved ones bringing","P. P. Bliss","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","All joy his loved ones bringing","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,GS1874,38,,"All joy his loved ones bringing","P. P. Bliss",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","All joy his loved ones bringing","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,HBCM1891,d116,,"All joy his loved ones bringing","Philip P. Bliss",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,HBLC1916,31,"When Jesus Comes","All joy His loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,HSCO1911,4,"When Jesus Comes","All joy His loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Hymns of the Upper Room","When Jesus comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,HoUR1937,d22,"When Jesus comes","All joy his loved ones bringing","Philip P. Bliss",,,,,,English,,
"Jewel Selections","All joy his loved ones bringing","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,JS1881,d32,,"All joy his loved ones bringing","Philip P. Bliss",,,,,,English,,
"Kingdom Songs No. 2","When Jesus comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,KS21918,d41,"When Jesus comes","All joy his loved ones bringing","Philip P. Bliss",,,,,,English,,
"Let Everybody Sing","When Jesus comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,LES1949,d42,"When Jesus comes","All joy his loved ones bringing","Philip P. Bliss",,,,,,English,,
"Life and Service Hymns","When Jesus comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,LSH1917,31,"When Jesus comes","All joy his loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,LH1890,35,"When Jesus Comes","All joy his loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","All joy his loved ones bringing","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,MVCS1891,509,,"All joy his loved ones bringing","Philip P. Bliss (1838-1876)","Philip P. Bliss (1838-1876)",,SHIPTON,down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","Down life's dark vale we wander","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,1HSG1883,d10,,,"Philip P. Bliss",,,,,,,,
"Our Choice","When Jesus comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,OC1913,d35,"When Jesus comes","All joy his loved ones bringing","Philip P. Bliss",,,,,,English,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","When Jesus comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,PHN51911,121,"When Jesus comes","All joy his loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Pure Delight: a collection of Songs and Services for Sunday Schools","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,PD1883,91,"When Jesus Comes","All joy His loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Redemption Songs","When Jesus Comes","Down life’s dark vale we wander",down_lifes_dark_vale_we_wander,RS1889,61,"When Jesus Comes","All joy His loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life’s dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,,,
"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,RP1888,84,"When Jesus Comes","All joy his loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,SSSC1880,22,"When Jesus Comes","All joy His loved ones bringing",,,,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,SSAS1890,22,"When Jesus Comes","All joy His loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","When Jesus Comes","Down life’s dark vale we wander",down_lifes_dark_vale_we_wander,STCR1889,61,"When Jesus Comes","All joy His loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life’s dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,SAM1880,385,"When Jesus Comes","All joy His loved ones bringing",,,,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","When Jesus comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,SHRE1955,d45,"When Jesus comes","All joy his loved ones bringing","Philip P. Bliss",,,,,,,,
"Small Church Music","С небес Своих лазурных (Down life's dark vale)","С небес Своих лазурных (Down life's dark vale)",down_lifes_dark_vale_we_wander,SCM,5854,"С небес Своих лазурных (Down life's dark vale)",,,,,"[Down life's dark vale]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,Russian,,
"Songs of Glory : For Sunday Schools, Churches and The Social Circle","All joy his lov'd ones bringing","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,SoG1874,84,,"All joy his lov'd ones bringing",,,,,,,,"From ""Sunshine""",
"Songs of Love for the Bible School","All joy his loved ones bringing","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,SLBS1874,d27,,"All joy his loved ones bringing","Philip P. Bliss",,,,,,,,
"The Bread of Life Songs","When Jesus comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,BoLS1909,d24,"When Jesus comes","All joy his loved ones bringing","Philip P. Bliss",,,,,,,,
"The Centennial Hymnal","All joy his loved ones bringing","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,CH1911,d78,,"All joy his loved ones bringing","Philip P. Bliss",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","All joy His loved ones bringing","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,CMH1890,42,,"All joy His loved ones bringing","P. P. Bliss","P. P. Bliss",,"WHEN JESUS COMES",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"The Cyber Hymnal","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,CYBER,7544,"When Jesus Comes","All joy His loved ones bringing","Philip P. Bliss","Philip Paul Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321615132123216,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,GA1886a,17,"When Jesus Comes","All joy His loved ones bringing","P. P. Bliss","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,,,
"The Hour of Praise","All joy his loved ones bringing","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,HoP1872,d10,,"All joy his loved ones bringing","Philip P. Bliss",,,,,,,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","When Jesus comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,MPGH1946,d54,"When Jesus comes","All joy his loved ones bringing","Philip P. Bliss",,,,,,,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","All joy his loved ones bringing","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,STCR1892,61,,"All joy his loved ones bringing","P. P. Bliss",,,,,,,,
"The Voice of Thanksgiving","When Jesus Comes","Down life’s dark vale we wander",down_lifes_dark_vale_we_wander,VoT11913,107,"When Jesus Comes","All joy His loved ones bringing","P. P. Bliss","P. P. Bliss",,"[Down life’s dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,,,
"The Voice of Thanksgiving No. 2","When Jesus Comes","Down life’s dark vale we wander",down_lifes_dark_vale_we_wander,VoT21916,107,"When Jesus Comes","All joy His loved ones bringing","P. P. Bliss","P. P. Bliss",,"[Down life’s dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,,,
