hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,BWUE1883,d17,,,"Thomas Hastings",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Children! hear the melting story","Children! hear the melting story",children_hear_the_melting_story,CHUU1858,205,,,Anon.,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,MDHH1869,133,,,"Thomas Hastings",,,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","Children Exhorted","Children, hear the melting story",children_hear_the_melting_story,SB1854,179a,"Children Exhorted",,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,ASS1860,a206,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,ASS1860a,aa206,,,,,,,,,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,BSHS1884,28b,,,,"Dr. A. B. Everett",,IONIA,ionia_everett,333332345365432,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,BHTC1874,297b,,,,,,,,,English,,
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services","Children, Hear the Story","Children, hear the melting story",children_hear_the_melting_story,CoH1906,191,"Children, Hear the Story",,,,,"[Children, hear the melting story]",children_hear_the_melting_story_32154,321D5U43321(2)3(4)5,English,,
"Children's Diadem","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,CD1887,d11,,,"Thomas Hastings",,,,,,English,,
"Children's Praise","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,CP1867,d16,,,"Thomas Hastings",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,CPHA1856,d137,,,"Thomas Hastings",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Children! hear the melting story","Children! hear the melting story",children_hear_the_melting_story,CM1858,473,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Children! hear the melting story","Children! hear the melting story",children_hear_the_melting_story,CPPH1858,279,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Children exhorted","Children hear the melting story",children_hear_the_melting_story,CPPH1843,279,"Children exhorted",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Children! hear the melting story","Children! hear the melting story",children_hear_the_melting_story,CPPH1847,279,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,CHAR1847,228,,,"Thomas Hastings",,,,,,English,,
"Crowning Day No. 5","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,CD51902,126,,,,"Dr. A. B. Everett",,IONIA,ionia_everett,333332345365432,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,DDSS1870,109f,,,,,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,EHOS1838,182,,,,,,,,,English,,
"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle","The Melting Story","Children, hear the melting story",children_hear_the_melting_story,GESS1877,45,"The Melting Story","Oh, receive him",,"E. Cook",,"[Children, hear the melting story]",children_hear_the_melting_story_cook,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,HOPW1865,94,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Sinner, hear the melting story","Sinner, hear the melting story",children_hear_the_melting_story,HSSW1874,467,,,,,,,,,English,,
"Hymns of The Voice of Praise","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,HTVP1872,d27,,,"Thomas Hastings",,,,,,English,,
"Joy Bells","Sinners, hear the melting story","Sinners, hear the melting story",children_hear_the_melting_story,JB1878,N39,,,,,,,,,English,,
"Liturgy and Hymns for Sunday Schools","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,LHSS1858,d23,,,"Thomas Hastings",,,,,,English,,
"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before","Sinners, hear the melting story","Sinners, hear the melting story",children_hear_the_melting_story,NJB1880,H39,,,,,,,,,English,,
"Notes of Joy, for the Sabbath School","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,NJSS1869,d16,,,"Thomas Hastings",,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,OWH21883,94,,,,,,,,,,,
"Praise Book","O receive Him","Children, hear the melting story",children_hear_the_melting_story,PB1877,51,,"O receive Him",,,,,,,,,
"Psalms and Hymns for the Worship of God","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,PHWG1866,d110,,,"Thomas Hastings",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,SSSH1843,d34,,,"Thomas Hastings",,,,,,,,
"Sabbath School Gems","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,SSG1850,d18,,,"Thomas Hastings",,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,SSGM1858,130,,,,,,,,,,,
"Sabbath School Songs","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,SSS1853,49a,,,,,,,,,,,
"Seamen's Hymns","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,SHDA1843,279,,,"Thomas Hastings",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,SHDA1859,d88,,,"Thomas Hastings",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,SHTB1865,d51,,,"Thomas Hastings",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Children! hear the melting story","Children! hear the melting story",children_hear_the_melting_story,SHBB1866,171,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,SP1843,279,,,"Thomas Hastings",,,,,,,,
"Song Worship for Sunday Schools","Children, Hear the Melting Story","Children, hear the melting story",children_hear_the_melting_story,SW1884,57a,"Children, Hear the Melting Story",,,"L. O. E.",,"[Children, hear the melting story]",god_of_our_salvation_hear_us_emerson,56551176765517666223,English,,
"Songs for the Sabbath School","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,S4SS1867,d2,,,"Thomas Hastings",,,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,S4W1873,143f,,,,,,,,,,,
"Sunday School Hymn Book","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,SSHB1854,d23,,,"Thomas Hastings",,,,,,,,
"Sunday School Hymn Book","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,SSHB1864,d50,,,"Thomas Hastings",,,,,,,,
"Sunday-School Hymns","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,SSH1856,154,,,,,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Children! hear the melting story","Children! hear the melting story",children_hear_the_melting_story,TM1851,369,,,,,,,,,,,
"The American Sunday-School Hymn-Book","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,ASSH1860,206,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Sinners hear the melting story","Sinners hear the melting story",children_hear_the_melting_story,AV1849,175,,,,Schultz,,WORTHING,worthing_schulz,32117123215353,,,
"The Anniversary and Sunday School Music Book No. 1-5","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,ASSM1858,d24,,,"Thomas Hastings",,,,,,English,,
"The Baptist Praise Book","Sinner, hear the melting story","Sinner, hear the melting story",children_hear_the_melting_story,BPBC1871,617,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,BP1850,1050,,,"Thomas Hastings",,,,,,,,
"The Child's Hymn Book","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,CHB1820,38,,,,,,,,,,,
"The Choralist","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,C1859,d44,,,"Thomas Hastings",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Sinners, hear the melting story","Sinners, hear the melting story",children_hear_the_melting_story,CM1849,462,,,"Thomas Hastings",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,CPWP1836,430,,,"Thomas Hastings",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,CCCP1881,1001,,,"Thomas Hastings, 1784-1872",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,CHBS1857,921,,,,,,,,,,,
"The Cyber Hymnal","Children, Hear The Melting Story","Children, hear the melting story",children_hear_the_melting_story,CYBER,11879,"Children, Hear The Melting Story",,"Thomas Hastings","Asa Brooks Everett, 1828-1875",8.7.8.7.8.7,IONIA,ionia_everett,333332345365432,English,"<cite>Evangelical Hymns</cite> by J. N. Hoffman (Chambersburg, PA: W. O. Hickok, 1838)",
"The Eclectic Sabbath School Hymn Book","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,ESSH1868,35,,,"Thomas Hastings",,,,,,,,
"The Golden Harp","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,GH1858,d44,,,"Thomas Hastings",,,,,,,,
"The Little Sower for Sabbath Schools","Oh, receive Him","Children hear the melting story",children_hear_the_melting_story,LSSS1870,135,"Oh, receive Him",,,"C. C. Hotchkiss",,"[Children hear the melting story]",children_hear_the_melting_hotchkiss,536531215376545,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,NCHT1859,596,,,Hastings,,,,,,,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,NSSH1870,182c,,,,,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,PSSC1865,117,,,"Thomas Hastings",,,,,,,,
"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,P1863,77b,,,,,,,,,,,
"The Praise","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,P1875,d33,,,"Thomas Hastings",,,,,,,,
"The Prize","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,P1870a,d25,,,"Thomas Hastings",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,PSRF1847,777,,,,,,,,,,"Union Minstrel",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,PNCH1843,777,,,,,,,,,,"Union Minstrel",
"The Psalmody: a collection of hymns for public and social worship","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,P1853,1034,,,,,,,,,,"Union Minstrel",
"The Sabbath Chimes","Christ the Lamb","Children hear the melting story",children_hear_the_melting_story,SC1859,d22,"Christ the Lamb","Turn to the Lord","Thomas Hastings",,,,,,,,
"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,SSB1859,101a,,,,,,,,,,,
"The Sabbath School Hymn Book","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,SSHB1860,d33,,,"Thomas Hastings",,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,SSL1848,206,,,,,,,,,,,
"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,SSM1850,165,,,,,,,,,,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,SHCP1899,51,,,,"Dr. A. B. Everett",,IONIA,ionia_everett,333332345365432,English,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Sinners, hear the melting story","Sinners, hear the melting story",children_hear_the_melting_story,SL1858,188,,,,,,,,,,"Union Minstrel",
"The Star of the East","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,SoE1861,d22,,,"Thomas Hastings",,,,,,,,
"The Vestry Hymn Book","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,VHB1858,d59,,,"Thomas Hastings",,,,,,,,
"The Voice of Praise","O receive him, O receive him","Children hear the melting story",children_hear_the_melting_story,VoP1872,d26,,"O receive him, O receive him","Thomas Hastings",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,VoP1873,743,,,"Union Minstrel",,,,,,,,
"The Westminster Collection of Sabbath School Hymns and Tunes","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,WCSS1859,d16,,,"Thomas Hastings",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,YSFL1859,79,,,"Thomas Hastings",,,,,,,,
