displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Is Coming By and By","The Lord is coming by and by",the_lord_is_coming_by_and_by_be_ready,"The Cyber Hymnal",CYBER,3917,"The Lord Is Coming By and By","Will you be ready when the Bridegroom comes?","Elisha A. Hoffman","Elisha Abright Hoffman",,"[The Lord is coming by and by]",the_lord_is_coming_by_and_by_hoffman,511112333122171,English,"<cite>Gospel Hymns No. 6</cite>, by Ira D. Sankey et al. (Cincinnati, Ohio: John Church, 1891)","<cite>Gospel Hymns No. 6</cite>, by Ira D. Sankey <span lang='la'>et al. (Cincinnati, Ohio: John Church, 1891)"
"The Lord is Coming","The Lord is coming by and by",the_lord_is_coming_by_and_by_be_ready,"Gospel Hymns No. 6",GH61891,36,"The Lord is Coming","Will you be ready when the Bridegroom comes","E. A. H.","Rev. E. A. Hoffman",,"[The Lord is coming by and by]",the_lord_is_coming_by_and_by_hoffman,511112333122171,English,,
"The Lord Is Coming","The Lord is coming by and by",the_lord_is_coming_by_and_by_be_ready,"Gospel Hymns Nos. 1 to 6",GH161894,449,"The Lord Is Coming","Will you be ready when the Bridegroom comes?","E. A. H.","Rev. E. A. Hoffman",,"[The Lord is coming by and by]",the_lord_is_coming_by_and_by_hoffman,511112333122171,English,,
"The Lord is Coming!","The Lord is coming by and by",the_lord_is_coming_by_and_by_be_ready,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,519,"The Lord is Coming!","Will you be ready when the Bridegroom comes?","E. A. Hoffman","E. A. Hoffman",,"[The Lord is coming by and by]",the_lord_is_coming_by_and_by_hoffman,511112333122171,English,,
"The Lord Is Coming","The Lord is coming by and by",the_lord_is_coming_by_and_by_be_ready,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,556,"The Lord Is Coming","Will you be ready when the Bridegroom comes","E. A. H.","Rev. E. A. Hoffman",,"[The Lord is coming by and by]",the_lord_is_coming_by_and_by_hoffman,511112333122171,English,,
"Will you be ready when the Bridegroom comes","The Lord is coming by and by",the_lord_is_coming_by_and_by_be_ready,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,36,,"Will you be ready when the Bridegroom comes",,,,,,,English,,
"Will you be ready when the Bridegroom comes?","The Lord is coming by and by",the_lord_is_coming_by_and_by_be_ready,"The Salvation Soldiers' Song Book",SSSB1889,38,,"Will you be ready when the Bridegroom comes?",,,,,,,English,,
"Will you be ready when the Bridegroom comes?","The Lord is coming by and by",the_lord_is_coming_by_and_by_be_ready,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,273,,"Will you be ready when the Bridegroom comes?","E. A. H.",,,,,,English,,
