hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One Hundred Favorite Songs of the Salvation Army","Fighting on","To the war, to the war, loud and long sounds",to_the_war_to_the_war_loud_and_long_soun,1HFS1893,d155,,"Fighting on","M. Stark",,,,,,,,
"Salvation Army Songs","To the war! to the war! loud and long sounds the cry","To the war! to the war! loud and long sounds the cry",to_the_war_to_the_war_loud_and_long_soun,SAS1911,545,,,,,,,,,English,,
"Salvation Soldiers' Song Book","Fighting on","To the war, to the war, loud and long sounds",to_the_war_to_the_war_loud_and_long_soun,SSSB1896,d27,,"Fighting on","M. Stark",,,,,,,,
"Songs and Music","To the War","To the war! to the war!",to_the_war_to_the_war_loud_and_long_soun,SaM1922,229,"To the War","Fighting on, fighting on, fighting on, fighting on",,,,"[To the war! to the war!]",to_the_work_to_the_work_doane,345555123333234,English,,
"The Salvation Army Songs and Music","To the War","To the war! to the war!",to_the_war_to_the_war_loud_and_long_soun,SASM1917,229,"To the War","Fighting on, fighting on",,,,"[To the war! to the war!]",contrast_german,115131354345543,English,,
"The Salvation Soldiers' Song Book","To the war! to the war! loud and long sounds the cry","To the war! to the war! loud and long sounds the cry",to_the_war_to_the_war_loud_and_long_soun,SSSB1889,277,,,,,,,,,English,,
"The Song Book of the Salvation Army","Fighting on, fighting on","To the war! to the war! loud and long sounds the cry",to_the_war_to_the_war_loud_and_long_soun,SBSA1986,703,,"Fighting on, fighting on","M. Stark",,,,,,English,,
"The Song Book of the Salvation Army","Fighting on","To the war, to the war, loud and long sounds",to_the_war_to_the_war_loud_and_long_soun,SBSA1953,d849,,"Fighting on","M. Stark",,,,,,English,,
