meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
11.11.11.11,"Changing Seasons","When winter is over and spring is begun",when_winter_is_over_and_spring_is_begun,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,175,"Changing Seasons",,,"Ananias Davisson","CHANGING SEASONS",changing_seasons_davisson,,,"<em>A Supplement to the Kentucky Harmony</em>, 1820","SKH 19"
6.6.8.6,MORTALITY,"Our moments fly apace",our_moments_fly_apace,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,456,MORTALITY,,"Isaac Watts","Barnabas McKyes",MORTALITY,mortality_mckyes,,,,"FH 52"
6.6.8.6,REDEMPTION,"Glory to God on high, And heav'nly peace on earth",glory_to_god_on_high_and_heavenly,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,457,REDEMPTION,,"Isaac Watts","Jeremiah Ingalls",REDEMPTION,redemption_ingalls,,,,"ICH 199"
6.6.9,Exultation,"Come away to the skies, my beloved arise",come_away_to_the_skies,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,11,Exultation,,"Charles Wesley","R. D. Humphreys",EXULTATION,exultation_humphreys,5511165445431,,,"SKH 43"
"7.6 D","Sweet Messenger","One night, as I lay musing",one_night_as_i_lay_musing,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,8,"Sweet Messenger",,,"R. W. Hall","SWEET MESSENGER",sweet_messenger,,,"Mead's <em>General Selection</em>, 1807","<cite>Southern & Western Pocket Harmonist</cite>, 1846; SWPH 21"
8.6.8.6,Dublin,"Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,1A,Dublin,,"Isaac Watts",,DUBLIN,coleshill_barton,11D7U3D7U11D5U3543D7,,,"KH2 22; <cite>Smith Collection</cite>, 1698"
8.6.8.6,Bray,"Awake, my heart; arise, my tongue",awake_my_heart_arise_my_tongue,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,9A,Bray,,"Isaac Watts",,BRAY,bray_15554,15554365432235645,,,"<em>The Universal Psalmodist</em>, 1763; KH1 29"
8.6.8.6,"Isle of Wight","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,9B,"Isle of Wight",,"John Rippon",,"ISLE OF WIGHT",isle_of_wight_15357,15357545575521,,,"<em>A Collection of Psalm Tunes</em>, 1711; WR2 25"
8.6.8.6,"Something New","Since man by sin has lost his God",since_man_by_sin_has_lost_his_god,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,10,"Something New",,,"William Walker","SOMETHING NEW",something_new_51112,,,"A. & J. Shirley's <em>Select Collection</em>, 1816","<em>The Southern Harmony</em>, 1840; CH 93"
8.6.8.6,"Liberty Hall","Death! What a solemn word to all!",death_what_a_solemn_word_to_all,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,12A,"Liberty Hall",,"""IOTA"" (Joseph Jefferson)","Lucius Chapin; Davisson","LIBERTY HALL",liberty_hall_51712,51712343213532124,,,"KH2 27"
8.6.8.6,Stroudwater,"Thy way, O God, is in the sea",thy_way_o_god_is_in_the_sea,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,12B,Stroudwater,,"John Fawcett","Amzi Chapin, c. 1798",STROUDWATER,stroudwater,"151534321 123432",,,"<em>A Book of Psalmody</em>, 1723; PCM 43"
8.6.8.6,Bethel,"Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,13B,Bethel,,"Isaac Watts","Amzi Chapin; Davisson",BETHEL,bethel_kentuckyharmony,"55612165 353132",,,"KH1 27"
8.7.4,"Missionary's Farewell","In the deserts let me labor",in_the_deserts_let_me_labor,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,14,"Missionary's Farewell",,"Samuel Francis Smith","William Hauser; D. L. Hunter","MISSIONARY'S FAREWELL",missionarys_farewell,"162132316 121665671",,,"HH 285"
8.8.8.8,"When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,0,"When Jesus Wept",,"Perez Morton","William Billings","WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,"NEPS 56"
8.8.8.8,Rockbridge,"Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,1B,Rockbridge,,,"Amzi Chapin",ROCKBRIDGE,rockbridge_chapin,15611321135313212235,,,"KH1 9"
8.8.8.8,Supplication,"O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,7A,Supplication,,"Isaac Watts",,SUPPLICATION,supplication_southern_harmony,5117172175,,,"Arr. in <em>The Southern Harmony</em>, 1835; alto added, 1866; CH 206"
8.8.8.8,Winchester,"My God, accept my early vows",my_god_accept_my_early_vows,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,7B,Winchester,,"Isaac Watts",,WINCHESTER,winchester_new_musikalisches,51566543343255455123,,,"<em>The Psalm Singers Companion</em>, 1751; MH 67"
8.8.8.8,Bourbon,"I cannot bear thine absence, Lord",i_cannot_bear_thine_absence_lord,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,13A,Bourbon,,"Isaac Watts",,BOURBON,bourbon_kyharmony,"5157343171 13131345",,,"<em>The Beauties of Harmony</em>, 1814; SKH 61"
