displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Thou Hast Heard Thy Servant Cry","Lord, Thou hast heard Thy servant cry",lord_thou_hast_heard_thy_servant_cry,"The Cyber Hymnal",CYBER,11135,"Lord, Thou Hast Heard Thy Servant Cry",,"Isaac Watts ","Daniel William Prothero, 1866-1934",8.6.8.6,MILWAUKEE,milwaukee_protheroe,55321117655671432,English,"<cite>The Psalms of David</cite>, 1719",
"Lord, thou hast heard thy servant cry","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,256a,,,,,8.6.8.6,,,,English,,
"Lord, thou hast heard thy servant cry","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"The Psalms and Hymns of Dr. Watts",PHDW1835,634,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, thou hast heard thy Servant's Cry","Lord, thou hast heard thy Servant's Cry",lord_thou_hast_heard_thy_servant_cry,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P118b,,,,,,,,,English,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"International Singing Annual for Sabbath Schools",ISAS1874,d42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"Singing Annual for Sabbath Schools 1874",SASS1874,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,118b,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P118b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P118b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,118b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,184d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"The Victory",V1869,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,276,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,415,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"Parish Psalmody",PP1844,d439,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"Parish Psalmody",PP1848,d451,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"The American Hymn and Tune Book",AHTB1860,d464,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d483,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d491,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d595,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d627,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,971,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant cry","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP118a,,,,,,,,,English,,
"Lord, thou hast heard thy servant cry","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,93,,,,,8.6.8.6,,,,English,,
"Lord, thou hast heard thy servant cry","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P118.2,,,,,,,,,,,
"Lord, thou hast heard thy servant cry","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P118.2,,,,,,,,,,,
"Lord, thou hast heard Thy servant cry","Lord, thou hast heard Thy servant cry",lord_thou_hast_heard_thy_servant_cry,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P118.II,,,Watts,,,,,,,,
"Lord! thou hast heard thy servant cry","Lord! thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P118c,,,,,,,,,English,,
"Lord! thou hast heard thy servant cry","Lord! thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P118c,,,,,,,,,English,,
"Lord, thou hast heard thy servant cry","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P118b,,,,,,,,,,,
"Lord, thou hast heard thy servant cry","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P118b,,,,,,,,,,,
"Psalm 118  Part 2","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.259,"Psalm 118  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, thou hast heard thy servant's cry","Lord, thou hast heard thy servant's cry",lord_thou_hast_heard_thy_servant_cry,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,87a,,,,,,,,,English,,
"Publick Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,207a,"Publick Praise for Deliverance from Death",,,,,,,,English,,
"Public Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,207a,"Public Praise for Deliverance from Death",,,,,,,,English,,
"Publick Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,220a,"Publick Praise for Deliverance from Death",,,,,,,,English,,
"Publick Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,220a,"Publick Praise for Deliverance from Death",,,,,,,,English,,
"Public praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXVIIIb,"Public praise for Deliverance from Death",,,,,,,,English,,
"Publick Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXVIIIb,"Publick Praise for Deliverance from Death",,,,,,,,English,,
"Public praise for deliverance from death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,242a,"Public praise for deliverance from death",,,,,,,,English,,
"Public Praise for Deliverance from Death","Lord, thou hast heard thy Servant's Cry",lord_thou_hast_heard_thy_servant_cry,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,213a,"Public Praise for Deliverance from Death",,,,,,,,English,,
"Lord, thou hast heard thy servants cry","Lord, thou hast heard thy servants cry",lord_thou_hast_heard_thy_servant_cry,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P118.5,,,,,,,,,English,,
"Lord, thou hast heard thy servants cry","Lord, thou hast heard thy servants cry",lord_thou_hast_heard_thy_servant_cry,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P118e,,,,,,,,,English,,
"Lord, thou hast heard thy servants cry","Lord, thou hast heard thy servants cry",lord_thou_hast_heard_thy_servant_cry,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P118e,,,,,,,,,English,,
"Lord, thou hast heard thy servants cry","Lord, thou hast heard thy servants cry",lord_thou_hast_heard_thy_servant_cry,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,897,,,,,,,,,English,,
"Public Praise for Deliverance","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P118c,"Public Praise for Deliverance",,,,6.6.8.6,,,,English,,
"Public praise for deliverance from death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P118b,"Public praise for deliverance from death",,,,8.6.8.6,,,,,,
"Delivering grace celebrated","Lord, thou hast heard thy servant's cry",lord_thou_hast_heard_thy_servant_cry,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,87a,"Delivering grace celebrated",,,,8.6.8.6,"NEW YORK TUNE",new_york_tune_51651,51651321353132353231,English,,
"Delivering grace celebrated","Lord, thou. hast heard thy servants cry",lord_thou_hast_heard_thy_servant_cry,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,897,"Delivering grace celebrated",,,,8.6.8.6,,,,English,,
