displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amen Siakudumisa","Amen siakudumisa. (Amen sing praises to the Lord.)",amen_siakudumisa,"Total Praise: songs and other worship resources for every generation",ToPr2011,115,"Amen Siakudumisa",,,"Stephen C. Molefe, c. 1915-1987; John L. Bell, b. 1949",,"[Amen siakudumisa]",amen_siakudumisa_molefe,3333321244444323,English,"South African Traditional; English text: <cite>Hymnal Version</cite>","As taught by George Mxadana"
"Know That God Is Good (Mungo Ni Mwema)","Know that God is good (Mungu ni mwema)",know_that_god_is_good,"Total Praise: songs and other worship resources for every generation",ToPr2011,144,"Know That God Is Good (Mungo Ni Mwema)",,Anonymous,"Anonymous; John L. Bell, b. 1949",,"[Know that God is good]",mungu_ni_mwema_swahili,132222243333354,English,,
Siyahamba,"Siyahamb' ekukhanyen' kwenkhos' (We are marching in the light of God)",siyahamb_ekukhanyen_kwenkos,"Total Praise: songs and other worship resources for every generation",ToPr2011,161,Siyahamba,,,,,"[Siyahamb' ekukhanyen' kwenkhos']",siyahamba,553323165432221,English,"South African folksong","South African folksong"
"Alpha and Omega","You are Alpha and Omega!",you_are_alpha_and_omega,"Total Praise: songs and other worship resources for every generation",ToPr2011,169,"Alpha and Omega",,"Erasmus Mutanbira","Erasmus Mutanbira",,"[You are Alpha and Omega!]",you_are_alpha_and_omega_african,12332342564221317122,English,,
"He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,"Lead Me, Guide Me (2nd ed.)",LMGM2012,254,"He Came Down",,,"John L. Bell, b.1949",,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional","Cameroon traditional"
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Lead Me, Guide Me (2nd ed.)",LMGM2012,294,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-2000","Tom Colvin, 1925-2000; Jane M. Marshall, b.1924","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Christ Has Arisen / Mfurahini, Haleluya","Christ has arisen, Alleluia! (Mfurahini, Haleluya)",mfurahini_haleluya,"Lead Me, Guide Me (2nd ed.)",LMGM2012,314,"Christ Has Arisen / Mfurahini, Haleluya","Let us sing praise to him with endless joy (Tumwimbie sote kwa furaha)","Bernard Kyamanywa; Howard S. Olson, 1922-2010","Svein Rustad; Anne Rustad","9.9.9.9 with refrain","MFURAHINI, HALELUYA",mfurahini_haleluya,55511322123431712155,"English; Swahili",Swahili,"Haya tune"
"We Walk His Way / Ewe, Thina","Unarmed, he faces forces of demons and death (Sizowa nyathela amadimoni)",unarmed_he_faces_forces_of_demons_and_de,"Lead Me, Guide Me (2nd ed.)",LMGM2012,319,"We Walk His Way / Ewe, Thina","We walk his way (Ewe, thina)","Anders Nyberg, b.1955; Sven-Bernard Fast","Anders Nyberg, b.1955",,"[Unarmed, he faces forces of demons and death]",sizowa_nyathela_amadimoni_southafrican,3(2)3213(1)2113(2)32,"English; South African","South African","South African"
"Wa Wa Wa Emimimo / Come, O Holy Spirit, Come","Wa wa wa Emimimo (Come, O Holy Spirit, come)",wa_wa_wa_emimimo,"Lead Me, Guide Me (2nd ed.)",LMGM2012,331,"Wa Wa Wa Emimimo / Come, O Holy Spirit, Come",,,"Samuel Solanke",,"[Wa wa wa Emimimo (Come, O Holy Spirit, come)]",wa_emimimo,55543455553432,"English; Nigerian","Nigerian traditional",
"God Sends Us His Spirit","God sends us his Spirit to befriend and help us",god_sends_us_his_spirit_to_befriend,"Lead Me, Guide Me (2nd ed.)",LMGM2012,333,"God Sends Us His Spirit","Spirit of our Maker, Spirit-Friend","Tom Colvin, 1925-2000","Tom Colvin, 1925-2000","12.9.12.9 with refrain",NATOMAH,natomah_gonja,111D7656665435554321,English,,"Gonja folk song"
"Come, Bring Your Burdens to God (Woza Nomthwalo Wakho)","Come, bring your burdens to God (Woza nomthwalo wakho)",come_bring_your_burdens_to_god,"Total Praise: songs and other worship resources for every generation",ToPr2011,369,"Come, Bring Your Burdens to God (Woza Nomthwalo Wakho)",,"Barbara Clark; Mairi Munro; Martine Stemerick","Welile Sigabi",,"[Woza nomthwalo wakho]",woza_nomthwalo_wakho_southafrican,313211131322223,English,"South African","South African melody"
"We walk His way (Ewe, thina)","Unarmed, He faces forces of demons and death (Sizowa nyathela amadimoni)",unarmed_he_faces_forces_of_demons_and_de,"Total Praise: songs and other worship resources for every generation",ToPr2011,392,"We walk His way (Ewe, thina)","We Walk His Way, (Ewe, Thina)","Anders Nyberg; Sven-Bernhard Fast","Anders Nyberg",,"[Sizowa nyathela amadimoni]",sizowa_nyathela_amadimoni_southafrican,3(2)3213(1)2113(2)32,"English; Xhosa","South African","South African melody"
"Bambelela / Never Give Up","Bambelela, bambelela (Never give up, never give up)",never_give_up_never_give_up_no_never,"Lead Me, Guide Me (2nd ed.)",LMGM2012,400,"Bambelela / Never Give Up",,"Mairi Munro; Martine Stemerick","Mairi Munro; Philip Jakob",,"[Bambelela, bambelela (Never give up, never give up)]",bambelela_bambelela,5555555556666666,"English; South African","Traditional South African","Traditional South African"
"Siyahamba / We Are Marching","Siyahamb' ekukhanyen' kwenkhos' (We are marching in the light of God)",siyahamb_ekukhanyen_kwenkos,"Lead Me, Guide Me (2nd ed.)",LMGM2012,419,"Siyahamba / We Are Marching",,,,,"[Siyahamb’ ekukhanyen’ kwenkhos’ (We are marching in the light of God)]",siyahamba,553323165432221,"English; Zulu","South African folk song","South African folk song"
"Halleluya! Pelo Tsa Rona / Halleluya! We Sing Your Praises","Ke Morena Jeso (Christ the Lord to us said)",ke_morena_jeso,"Lead Me, Guide Me (2nd ed.)",LMGM2012,452,"Halleluya! Pelo Tsa Rona / Halleluya! We Sing Your Praises","Halleluya! Pelo tsa rona (Halleluya! We sing your praises)",,,,"[Ke Morena Jeso (Christ the Lord to us said)]",haleluya_pelo_tso_rona,44335665533222343554,"English; Sotho","South African spiritual (Sotho)","South African spiritual"
"Amen Siakudumisa","Amen siakudumisa (Amen sing praises to the Lord)",amen_siakudumisa,"Lead Me, Guide Me (2nd ed.)",LMGM2012,453,"Amen Siakudumisa",,,"Stephen C. Molefe, c.1915-1987; George Mxadana; John L. Bell, b.1949",,"[Amen siakudumisa (Amen sing praises to the Lord)",amen_siakudumisa_molefe,3333321244444323,"English; Xhosa","<i>Amen. Praise the name of the Lord</i>; South African Traditional (Xhosa); English text, <i>Hymnal Version</i>",
"Know That God Is Good / Mungu Ni Mwema","Know that God is good (Mungu ni mwema)",know_that_god_is_good,"Lead Me, Guide Me (2nd ed.)",LMGM2012,461,"Know That God Is Good / Mungu Ni Mwema",,Anonymous,"Anonymous; John L. Bell, b.1949",,"[Know that God is good (Mungu ni mwema)]",mungu_ni_mwema_swahili,132222243333354,English,,
"Bless the Lord","My sisters, Bless the Lord",my_sisters_bless_the_lord,"Lead Me, Guide Me (2nd ed.)",LMGM2012,473,"Bless the Lord",,,,,"[My sisters, Bless the Lord]",my_sisters_bless_the_lord_african,121321565432564321,English,"Kenyan Folk Song","Kenyan Folk Song"
"Tino Tenda Jesu / Thank You, Jesus, Amen!","Tino tenda Jesu (Thank you, Jesus, amen!)",thank_you_jesus_amen,"Lead Me, Guide Me (2nd ed.)",LMGM2012,482,"Tino Tenda Jesu / Thank You, Jesus, Amen!",,"Patrick Matsikenyiri","Patrick Matsikenyiri",,"[Tino tenda Jesu (Thank you, Jesus, amen!)]",tino_tenda,,"English; Shona","Shona Traditional","Shona Traditional"
"Imela / We Thank You, God","Imela, imela (We thank you, thank you God)",we_thank_you_thank_you_god,"Lead Me, Guide Me (2nd ed.)",LMGM2012,487,"Imela / We Thank You, God",,"Nolan Williams, Jr., b.1969","John L. Bell, b.1949",,"[Imela, imela (We thank you, thank you, God)]",imela_imela_imela_okaka_nigerian,44433322212344453132,"English; Nigerian","Nigerian traditional","Nigerian traditional"
"Hamba Nathi / Come, Walk with Us","Hamba nathi mkululu wethu (Come, walk with us, the journey is long)",come_walk_with_us_the_journey_is_long,"Lead Me, Guide Me (2nd ed.)",LMGM2012,542,"Hamba Nathi / Come, Walk with Us",,"Gerhard M. Cartford, b.1923","Anders Nyberg",,"[Hamba nathi]",hamba_nathi_south_african,33331211122221311133,"English; Zulu","South African traditional","South African traditional"
"Mayenziwe / Your Will Be Done","Mayenziwe 'ntando yakho (Your will be done on earth, O Lord)",mayenziwe_ntando_yakho,"Lead Me, Guide Me (2nd ed.)",LMGM2012,543,"Mayenziwe / Your Will Be Done",,,"George Mxadana; John L. Bell, b.1949",,"[Mayenziwe (Your will be done)]",mayenziwe_ntando_yakho_south_african,51326217151326217134,"English; Xhosa","from the Lord's Prayer, South African (Xhosa)","South African traditional"
"Thuma mina","Thuma mina, Thuma mina",thuma_mina_thuma_mina,"Total Praise: songs and other worship resources for every generation",ToPr2011,561,"Thuma mina",,,,8.7,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Zulu","South African Spiritual (Zulu)","South African"
"Come, Bring Your Burdens to God / Woza Nomthwalo Wakho","Come, bring your burdens to God (Woza nomthwalo wakho)",come_bring_your_burdens_to_god,"Lead Me, Guide Me (2nd ed.)",LMGM2012,600,"Come, Bring Your Burdens to God / Woza Nomthwalo Wakho",,"Barbara Clark; Mairi Munro; Martine Stemerick","Welile Sigabi",,"[Come, bring your burdens to God (Woza nomthwalo wakho)]",woza_nomthwalo_wakho_southafrican,313211131322223,"English; South African","South African","South African melody"
"We Will Walk with God / Sizohamba","We will walk with God, my brothers (Sizohamba naye, wo wo wo)",sizohamba_naye_wo_wo_wo,"Lead Me, Guide Me (2nd ed.)",LMGM2012,604,"We Will Walk with God / Sizohamba","We will go rejoicing (Ngomhla wenjabula)","John L. Bell, b.1949",,,"[We will walk with God (Sizohamba naye)]",sizohamba_naye_southafrican,312165131777121,"English; Xhosa","Swaziland traditional; transcribed by Swedish Young Exchange Project","Swaziland traditional; transcribed by Swedish Young Exchange Project"
"Thuma Mina / Send Me, Jesus","Thuma mina, Thuma mina",thuma_mina_thuma_mina,"Lead Me, Guide Me (2nd ed.)",LMGM2012,638,"Thuma Mina / Send Me, Jesus",,,,8.7,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Zulu","South African Spiritual (Zulu)","South African"
"If You Believe and I Believe","If you believe and I believe",if_you_believe_and_i_believe,"Lead Me, Guide Me (2nd ed.)",LMGM2012,653,"If You Believe and I Believe",,,"Tarasai; John L. Bell, b.1949",,"[If you believe and I believe]",if_you_believe_and_i_believe,5U111(D7)654356U21D7,English,"Zimbabwean traditional","Zimbabwean traditional; adapt. of English traditional"
"Freedom Is Coming","Freedom is coming",freedom_is_coming,"Lead Me, Guide Me (2nd ed.)",LMGM2012,657,"Freedom Is Coming",,,,,"[Freedom is coming]",freedom_is_coming,33321222333432123213,English,"South African","South African"
"Jesu Tawa Pano / Jesus, We Are Here","Jesu tawa pano (Jesus, we are here)",jesu_tawa_pano,"Lead Me, Guide Me (2nd ed.)",LMGM2012,671,"Jesu Tawa Pano / Jesus, We Are Here",,"Patrick Matsikenyiri","Patrick Matsikenyiri",,"[Jesu tawa pano (Jesus, we are here)]",jesu_tawa_pano_matsikenyiri,313322424433,"English; Shona",Zimbabwean,
"Stand Firm","Stand, O stand firm",stand_o_stand_firm,"Lead Me, Guide Me (2nd ed.)",LMGM2012,731,"Stand Firm",,,"John L. Bell, b.1949; Marty Haugen, b.1952",,"[Stand, O stand firm]",stand_o_stand_firm_cameroon,35431212353543113112,English,"Litany of the Saints","Cameroon traditional"
"Mold Me, Lord","Mold me, Lord",mold_me_lord_shape_me_lord,"Lead Me, Guide Me (2nd ed.)",LMGM2012,742,"Mold Me, Lord",,"Howard S. Olson, 1922-2010",,,"[Mold me, Lord]",mold_me_lord_shape_me_lord_nyaturu,61161166542111,English,,"Nyaturu Tune"
