displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cleansing Fountain","Called from above, I rise",called_from_above_i_rise,"Rose of Sharon Hymns",RoSH1917,135,"Cleansing Fountain","I come, dear Lord, to Thee",,"Jas. M. Kirk",,"[Called from above, I rise]",called_from_above_i_rise_55332,55332112212334442333,English,"from ""Salvation Songs""",
"Cleansing Fountain","Called from above, I rise",called_from_above_i_rise,"Full Redemption Songs No. 3",FRS31902,135,"Cleansing Fountain","I come, dear Lord, to Thee",,"Jas. M. Kirk",,"[Called from above, I rise]",called_from_above_i_rise_55332,55332112212334442333,English,"Salvation Songs",
"Called from Above","Call'd from above I rise",called_from_above_i_rise,"Songs and Music",SaM1922,195,"Called from Above",,,,,"[Call'd from above I rise]",dennis_nageli,331327211161151,English,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"The Salvation Soldier's Song Book",SSS1885b,d11,,,"Charles Wesley, 1707-1788",,,,,,,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"Salvation Soldier's Song Book",SSSB1880,d14,,,"Charles Wesley, 1707-1788",,,,,,,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"Full Salvation Hymnal",FSH1877,d15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d31,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,32,,,,,,,,,,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d35,,,"Charles Wesley, 1707-1788",,,,,,,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"The Chapel Hymn Book",CHB1868,d49,,,"Charles Wesley, 1707-1788",,,,,,,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"Hymns for Schools and Families",H4SF1853,d66,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d71,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"The American Hymn and Tune Book",AHTB1860,d82,,,"Charles Wesley, 1707-1788",,,,,,,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d100,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d104,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d105,,,"Charles Wesley, 1707-1788",,,,,,,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d105,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,108,,,"Charles Wesley",,,,,,English,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,108,,,"Charles Wesley","H. G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Called from above, I rise, And wash away my sin","Called from above, I rise, And wash away my sin",called_from_above_i_rise,"The Salvation Soldiers' Song Book",SSSB1889,121,,,,,,,,,English,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Called from above I rise","Called from above I rise",called_from_above_i_rise,"Gems of Gospel Song",GoGS1881,141,,,,,,,,,English,,
"Called from above I rise","Called from above I rise",called_from_above_i_rise,"Faith Hymns (New ed.)",FHN1887,149,,,,,,,,,English,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,218c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"The Salvation Army Music",SAM1900,314,,,,,,CRANBROOK,cranbrook_clark,"15654321 51765654321",English,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,350,,,,,,,,,,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,350,,,,,,,,,English,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"The Song Book of the Salvation Army",SBSA1953,351,,,"Charles Wesley",,,,,,English,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"Salvation Army Songs",SAS1911,373,,,,,,,,,English,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"The Hymn Book of the Free Methodist Church",HFMC1883,440,,,"Charles Wesley, 1707-1788",,,,,,,,
"Called from Above","Call'd from above I rise",called_from_above_i_rise,"The Salvation Army Songs and Music",SASM1917,195,"Called from Above",,,,,"WELCOME, SWEET DAY",dennis_nageli,331327211161151,English,,
"Call'd from above, I rise","Call'd from above, I rise",called_from_above_i_rise,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLXXXVII,,,,,,,,,English,,
"Call'd from above, I rise","Call'd from above, I rise",called_from_above_i_rise,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXXVII,,,,,,,,,,,
"Call'd from above, I rise","Call'd from above, I rise",called_from_above_i_rise,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,43,,,"C. Wesley",,,,,,English,,
"Call'd from above, I rise","Call'd from above, I rise",called_from_above_i_rise,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,251g,,,,,,,,,English,,
"Call'd from above, I rise","Call'd from above, I rise",called_from_above_i_rise,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,269,,,,,,,,,English,,
"Call'd from above, I rise","Call'd from above, I rise",called_from_above_i_rise,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,287,,,,,,,,,English,,
"Call'd from above, I rise","Call'd from above, I rise",called_from_above_i_rise,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,299,,,,,,,,,English,,
"Call'd from above, I rise","Call'd from above, I rise",called_from_above_i_rise,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,350,,,,,,,,,,,
"Call'd from above, I rise","Call'd from above, I rise",called_from_above_i_rise,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,579b,,,,"Daniel Read",6.6.8.6,LISBON,lisbon_read,16512332143251112333,English,,
"Call'd from above, I rise","Call'd from above, I rise",called_from_above_i_rise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,579b,,,,"Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
