displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Psalter Hymnal (Gray)",PsH,412,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Christ the Lord Ascends to Reign","Christ the Lord ascends to reign",christ_the_lord_is_risen_again_christ_ha,"Psalter Hymnal (Gray)",PsH,407,"Christ the Lord Ascends to Reign","Alleluia, alleluia","Michael Wiesse; Catherine Winkworth","Dale Grotenhuis","7.7.7.7.4 with refrain","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Psalter Hymnal (Gray)",PsH,467,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Hail to the LORD's Anointed","Hail to the LORD's anointed",hail_to_the_lords_anointed,"Psalter Hymnal (Gray)",PsH,72,"Hail to the LORD's Anointed",,"James Montgomery; Bert Polman",,,"ES FLOG EIN KLEINS WALDVOGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,German
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Psalter Hymnal (Gray)",PsH,411,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"See, the Conqueror Mounts in Triumph","See, the conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Psalter Hymnal (Gray)",PsH,414,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Man of Sorrows– What a Name","Man of sorrows– what a name",man_of_sorrows_what_a_name,"Psalter Hymnal (Gray)",PsH,482,"Man of Sorrows– What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Psalter Hymnal (Gray)",PsH,408,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Christ Is Alive! Let Christians Sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Psalter Hymnal (Gray)",PsH,413,"Christ Is Alive! Let Christians Sing",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. William's <i>Psalmodia Evangelica</i>, 1789"
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Psalter Hymnal (Gray)",PsH,410,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey; Hal H. Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Nations, Clap Your Hands","Nations, clap your hands",nations_clap_your_hands,"Psalter Hymnal (Gray)",PsH,47,"Nations, Clap Your Hands",,,"Louis Bourgeois; Claude Goudimel","5.5.5.5.5.5 D","GENEVAN 47",genevan_47,53123432215567156453,English,"<i>Psalter Hyymnal</i>, 1987",
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Psalter Hymnal (Gray)",PsH,485,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,"Latin, c. 8th cent","H. W. Greatorex's <i>Collection</i>,1851"
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD",rebuke_me_not_in_anger_lord_your_arrows,"Psalter Hymnal (Gray)",PsH,38,"Rebuke Me Not in Anger, LORD",,"Helen Otte","Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Columbian Harmony</cite>, 1825"
"The LORD unto My Lord Has Said","The LORD unto my Lord has said",the_lord_unto_his_christ_has_said_sit_th,"Psalter Hymnal (Gray)",PsH,110,"The LORD unto My Lord Has Said",,,"Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,"<i>Psalter</i>, 1912, alt.",
"Christ, Who Is in the Form of God","Christ, who is in the form of God",christ_who_is_in_the_form_of_god,"Psalter Hymnal (Gray)",PsH,227,"Christ, Who Is in the Form of God",,"David T. Koyzis","Joseph P. Holbrook",8.8.8.8,"BISHOP  ",bishop_holbrook,333531233332162,English,,
"The Earth and the Riches","The earth and the riches with which is it stored",the_earth_and_the_riches_with_which_post,"Psalter Hymnal (Gray)",PsH,24,"The Earth and the Riches",,"Marie J. Post","Charles H. Gabriel, 1856-1932",11.11.11.11,LANSING,lansing_gabriel,532134567151752,English,,
"Lift Up Your Heads, O Gates","Lift up your heads, O gates",lift_up_your_heads_o_gates_the_king,"Psalter Hymnal (Gray)",PsH,163,"Lift Up Your Heads, O Gates","Hosanna, hosanna! Rejoice, give thanks and sing","Bert Polman","Richard Dirksen",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Psalter Hymnal (Gray)",PsH,470,"All Hail the Power of Jesus' Name","and crown him, crown him","John Rippon; Edward Perronet","William Shrubsole","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Psalter Hymnal (Gray)",PsH,471,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"You Servants of God, Your Master Proclaim","You servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,"Psalter Hymnal (Gray)",PsH,477,"You Servants of God, Your Master Proclaim",,"Charles Wesley","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus",hail_thou_once_despised_jesus,"Psalter Hymnal (Gray)",PsH,395,"Hail, O Once-Despised Jesus",,"John Bakewell","Stanley L. Osborne","8.7.8.7 D","ARFON (Major)",arfon_major,511765123432132,English,,Welsh
"Christ is King!","Christ is King! Let earthly powers",christ_is_king_let_earthly_powers,"The Book of Praise",TBP1997,272,"Christ is King!",,"Sylvia G. Dunstan, 1955-1993","J. C. Bach, 1642-1703",8.7.8.7.8.7,"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun (Úr lesz a Jézus mendenütt)",jesus_shall_reign_whereer_the_sun,"The Book of Praise",TBP1997,275,"Jesus shall reign where'er the sun",,"Isaac Watts, 1674-1748","Ralph Harrison, c.1748-1810",,WARRINGTON,warrington_harrison,554351127132232,"English; Hungarian",,
"Rejoice, the Lord is King","Rejoice, the Lord is king (Chrétien, réjouis-toi!)",rejoice_the_lord_is_king_your_lord_and_k,"The Book of Praise",TBP1997,267,"Rejoice, the Lord is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789; William Henry Monk, 1823-1889; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,"English; French",,
"Hail the day that sees Christ rise","Hail the day that sees Christ rise, hallelujah!",hail_the_day_that_sees_him_rise,"The Book of Praise",TBP1997,265,"Hail the day that sees Christ rise",,"Anonymous; Thomas Cotterill, 1779-1823; Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"Your kingdom come, O God","Your kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Book of Praise",TBP1997,269,"Your kingdom come, O God",,"Lewis Hensley, 1824-1905","Leighton George Hayne, 1836-1883",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"All hail King Jesus","All hail King Jesus",all_hail_king_jesus,"The Book of Praise",TBP1997,268,"All hail King Jesus",,"Dave Moody","Dave Moody",Irregular,"ALL HAIL KING JESUS",king_jesus_moody,55555554433333333321,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Book of Praise",TBP1997,270,"The head that once was crowned with thorns",,"Thomas Kelly, 1769-1854/5","Jeremiah Clarke, c. 1674-1707; William Henry Monk, 1823-1889; John Pyke Hullah, 19th cent.",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,"Divine Companion 1707"
"Jesus, our mighty Lord","Jesus, our mighty Lord, our strength in sadness",jesus_our_mighty_lord_our_strength_in,"The Book of Praise",TBP1997,273,"Jesus, our mighty Lord",,"Clement of Alexandria, 170?-220?; F. Bland Tucker, 1895-1984","Ralph Vaughan Williams, 1872-1958",11.11.12.11,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,Greek,"Sussex folk melody"
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Book of Praise",TBP1997,274,"Crown him with many crowns",,"Matthew Bridges, 1800-1893; Godfrey Thring, 1823-1903","George Job Elvey, 1816-1893; Richard Proulx, 1937-",,DIADEMATA,diademata_elvey,111336651432235,English,,
"King of Kings","King of kings and Lord of lords (Roi des rois, Seigneur des seigneurs)",king_of_kings_and_lord_of_lords_glory,"The Book of Praise",TBP1997,266,"King of Kings",,"Naomi Batya; Sophie Conty",,,"KING OF KINGS",king_of_kings_hebrew,511117127223211,"English; French",,"Jewish traditional"
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Book of Praise",TBP1997,271,"Let all the world in every corner sing",,"George Herbert, 1593-1633","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_show_seerveld,"Psalter Hymnal (Gray)",PsH,336,"Savior of the Nations, Come",,"Calvin Seerveld; Ambrose, 4th cent.; Martin Luther","Seth Calvisius",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<i>Enchiridion Oder Handbüchlein</i>, Erfurt, 1524"
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Psalter Hymnal (Gray)",PsH,409,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Psalter Hymnal (Gray)",PsH,406,"Alleluia! Sing to Jesus",,"William C. Dix","H. Ernest Nichol","8.7.8.7 D",LOWELL,lowell_nichol,15351234512321715351,English,,
"Christ, Above All Glory Seated","Christ, above all glory seated",christ_above_all_glory_seated,"The Christian Hymnary. Bks. 1-4",CHB41972,144,"Christ, Above All Glory Seated",,"James Russel Woodford (1820-1885); Anon.","John Bacchus Dykes (1823-1876)",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,"Latin, 6th century",
"Christ, within Us Hidden","Christ, within us hidden",christ_within_us_hidden,"More Voices",SVU2007,162,"Christ, within Us Hidden",,"S. Curtis Tufts","Sid Woolfrey; Bruce Harding",6.5.6.5,ALEXANDER,alexander_woolfrey,33334332222222232211,English,,
"O Christ the King, Anointed","O Christ the king, anointed",o_christ_the_king_anointed,"This Far By Faith: an African American resource for worship",TFBF1999,294,"O Christ the King, Anointed",,"Richard C. Dickinson","Richard C. Dickinson",,"[O Christ the king, anointed]",o_christ_the_king_anointed_dickinson,5U345332223422316542,English,,
"Christ Is Alive! Let Christians Sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Evangelical Lutheran Worship",ELW2006,389,"Christ Is Alive! Let Christians Sing",,"Brian A. Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams <cite>Psalmodia Evangelica</cite>, 1789"
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,211,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George Job Elvey; Hal Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,213,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sidney Hugo Nicholson",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Hope of the World","Hope of the world, O Christ of great compasssion",hope_of_the_world_thou_christ_of_great_c,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,215,"Hope of the World",,"Georgia Elma Harkness","Claude Goudimel",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"melody in <I>Genevan Psalter</i> 1551"
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,336,"Christ Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<cite>Werner's Choralbuch</cite>, 1815"
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Songs for Life",SFL,178,"He Is Lord",,Anonymous,"Anonymous; Dale Grotenhuis",,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"Clap Your Hands","Clap your hands, all you people",clap_your_hands_all_you_people,"Songs for Life",SFL,179,"Clap Your Hands",,"Jimmy Owens; Bert Polman","Jimmy Owens; Charlotte Larsen",,"CLAP YOUR HANDS",clap_your_hands_owens,,English,"Stanza 1, Psalm 47:1",
"Alleluia! Gracious Jesus!","Alleluia! Gracious Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The New Century Hymnal",NCH1995,257,"Alleluia! Gracious Jesus!",,"William C. Dix","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>The English Hymnal</cite>, 1906"
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The New Century Hymnal",NCH1995,259,"A Hymn of Glory Let Us Sing",,"Benjamin Webb; Elizabeth R. Charles; The Venerable Bede, 673-735","E Power Biggs; Richard Proulx",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" England, c. 1415"
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"This Far By Faith: an African American resource for worship",TFBF1999,95,"He Is Lord",,,,,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,"Philippians 2:10-11, adapt.",Traditional
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Sing With Me",SWM,140,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Charlotte Larsen",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Songs for Life",SFL,180,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Charlotte Larsen",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,237,,,Watts,,8.6.8.6,,,,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Moravian Book of Worship",Mor1995,372,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"All Praise to Thee","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Common Praise (1998)",CP1998,387,"All Praise to Thee",,"F. Bland Tucker (1895-1984)","Ralph Vaughan Williams (1872-1958)","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,"<I>Jesus Christ is Lord</I>",
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Moravian Book of Worship",Mor1995,405,"Crown Him with Many Crowns",,"Matthew Bridges","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"We Praise Thee, O God","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Voices Together",VT2020,91,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,,"<i>The Praise of Jesus</i>, 1863","<i>New Praises of Jesus</i>, 1869"
"Psalm 93 (A Responsorial Setting)","Ever since the world began",ever_since_the_world_began,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,93B,"Psalm 93 (A Responsorial Setting)",,,"William Beckstrand",,"[Ever since the world began]",ever_since_the_world_began,11557645642,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)"
"Robed in Majesty","Robed in majesty, he reigns",robed_in_majesty_he_reigns,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,93A,"Robed in Majesty",,"Martin Leckebusch","Jakob Hintze; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Songs for Life",SFL,181,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey; Hal H. Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"Sing With Me",SWM,138,"He Is Exalted",,"Twila Paris","Twila Paris",,"He Is Exalted",he_is_exalted_paris,17517517517566671321,English,,
"See the Conqueror Mounts in Ttriumph","See the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Christian Hymnary. Bks. 1-4",CHB41972,140,"See the Conqueror Mounts in Ttriumph",,"Christopher Wordsworth (1807-1885)","William Samuel Bambridge, b. 1842; John J. Overholt","8.7.8.7 D","ST. ASAPH NEW",st_asaph_bambridge,333455511656532,English,,
"The Lord Is a Mighty God","The Lord is a mighty God",the_lord_is_a_mighty_god,"Sing With Me",SWM,141,"The Lord Is a Mighty God",,,"David Maddux",,"The Lord Is a Mighty God",the_lord_is_a_mighty_god,,English,,
"Rise Glorious Conqueror","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,"The Christian Hymnary. Bks. 1-4",CHB41972,141,"Rise Glorious Conqueror",,"Matthew Bridges (1800-1894)","Lowell Mason (1792-1872)",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Christian Hymnary. Bks. 1-4",CHB41972,142,"Rejoice, the Lord Is King!",,"Charles Wesley, 1707-1788","William Henry Havergal, 1793-1870; Compiler",6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,
"Hail the Day","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Christian Hymnary. Bks. 1-4",CHB41972,143,"Hail the Day",,"Charles Wesley (1707-1788)","Thomas Clark, 1775-1859",7.7.7.7.7,ESSEX,essex_clark,16532543556711171765,English,,
"Come, Let Us Tune Our Loftiest Song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"The Christian Hymnary. Bks. 1-4",CHB41972,145,"Come, Let Us Tune Our Loftiest Song",,"Robert A. West, 1802-","Wolfgang Amadeus Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"Al Salvador Jesús","Al Salvador Jesús ",al_salvador_jesus_canciones_por_doquier,"El Himnario",EH1998,171,"Al Salvador Jesús",,"Matthew Bridges; Anónimo; Anónimo","George J. Elvey",6.6.8.6,DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"At the Name of Jesus","At the Name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Common Praise (1998)",CP1998,375,"At the Name of Jesus",,"Caroline Maria Noel (1817-1877)","Ralph Vaughan Williams (1872-1958)",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Jesus Will Never, Ever","Jesus will never, ever, no not ever, never, ever change",jesus_will_never_ever,"Sing With Me",SWM,137,"Jesus Will Never, Ever",,"Greg Leavers","Greg Leavers; Noel Rawsthorne",,"[Jesus will never, ever, no not ever, never, ever change]",jesus_will_never_ever_leavers,55433333333332122344,English,,
"He Is the King of Kings","He is the King of kings",he_is_the_king_of_kings_he_is_the_lord,"Sing With Me",SWM,139,"He Is the King of Kings",,"Virgil Meares","Virgil Meares",,"He Is the King of Kings",he_is_the_king_meares,56713156713325,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Common Praise (1998)",CP1998,378,"Crown Him with Many Crowns",,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","George Job Elvey (1816-1893)","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heav'nly splendor",lord_enthroned_in_heavenly_splendor,"Evangelical Lutheran Worship",ELW2006,475,"Lord, Enthroned in Heavenly Splendor",,"George H. Bourne, 1849-1925","William Owen, 1814-1893",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Evangelical Lutheran Worship",ELW2006,416,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"The Celebration Hymnal: songs and hymns for worship",CEL1997,357,"Christ Arose","up from the grave He arose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Is Alive","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,158,"Christ Is Alive",,"Brian Wren","Thomas Williams; John Wilson",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Yours the glory and the crown","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"Hymns for Today's Church (2nd ed.)",HTC,173a,,"Yours the glory and the crown","Michael Saward (born 1932)","Michael Baughen (born 1930); Noël Tredinnick (born 1949)",8.5.8.5.7.9,"CHRIST TRIUMPHANT",christ_triumphant_baughen,513151321517315,English,,
"Since Our Great High Priest, Christ Jesus (Hebrews 1:3-4; 2:8-11; 4:14-16)","Since our great high priest, Christ Jesus",since_our_great_high_priest_christ_jesus,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,210,"Since Our Great High Priest, Christ Jesus (Hebrews 1:3-4; 2:8-11; 4:14-16)",,"Christopher Idle","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSHER",unser_herrscher_neander,123134551765322,English,,"Harm. <cite>The Chorale Book for England</cite>, 1863, alt."
"Why This Dark Conspiracy (Psalm 2)","Why this dark conspiracy",why_this_dark_conspiracy,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,214,"Why This Dark Conspiracy (Psalm 2)",,"Norman J. Goreham","Dale Grotenhuis, 1931-2012",,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"J. Klug's <i>Geistliche Lieder</i>, 1533"