displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,302,,,"Joseph Scriven (1829-1886)",,,,,,English,,
"We'll Work Till Jesus Comes","Oh, land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Heavenly Carols",HC1878,36,"We'll Work Till Jesus Comes","We will wait the coming of the Lord",,"I. B.",,"[Oh, land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_baltzell,12333345311233352123,English,,
"When Peace Like a River (De paz inundada mi senda)","When peace like a river attendeth my way (De paz inundada mi senda ya esté)",when_peace_like_a_river_attendeth_my_way,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,305,"When Peace Like a River (De paz inundada mi senda)","It is well with my soul (Estoy bien, tengo paz)","Horatio G. Spafford, 1828-1888; Pedro Grado, 1862-1923","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,"English; Spanish",,
"When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Glory to God: the Presbyterian Hymnal",GG2013,840,"When Peace like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,268,,,Watts,,8.6.8.6,,,,,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Hymns of Faith",HHOF1980,485,"Will There Be Any Stars?","Will there be any stars","Eliza E. Hewitt","John R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,240,,,Logan,,8.8.8.8,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,251,,,"Michael Bruce (1746-1767)",,,,,,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Church Hymnary (4th ed.)",CH4,201,,,"John Samuel Bewley Monsell (1811-1875)","Henry Thomas Smart (1813-1879)",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns of Glory, Songs of Praise",HGSP2008,201,,,"John Samuel Bewley Monsell (1811-1875)","Henry Thomas Smart (1813-1879)",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,450,,,"G. Neumarck, 1621-1681",,,,,,German,,
"Wer nur den lieben Gott lässt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,450,,,"G. Neumark, 1621-1681",,,,,,German,,
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Glory to God: the Presbyterian Hymnal",GG2013,817,"We Walk by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"Wie bist Du mir so innig gut","Wie bist Du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,157,,,,,,,,,German,,
"Where shall my wondering soul begin?","Where shall my wondering soul begin?",where_shall_my_wondering_soul_begin,"Singing the Faith",STF2011,454a,,,"Charles Wesley, 1707-1788","Henry Carey, 1687-1743",8.8.8.8.8.8,"CAREY'S (SURREY)",surrey_carey,5436171432332565,English,,"Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964"
"Where shall my wondering soul begin?","Where shall my wondering soul begin?",where_shall_my_wondering_soul_begin,"Singing the Faith",STF2011,454b,,,"Charles Wesley, 1707-1788","S. Akeroyde",8.8.8.8.8.8,"CRUCIFIXION (LAMBETH)",lambeth_akeroyd,13334556545565,English,,"<cite>Divine Companion</cite>, 1722"
"What Is This Place","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"Voices Together",VT2020,22,"What Is This Place",,"Huub Oosterhuis; David Smith","Bernard Huijbers",9.8.9.8.9.6.6,"KOMT NU MET ZANG",komt_nu_met_zang,,,"<i>Zomaar een dak boven wat hoofden</i>, 1968","<i>Nederlandtsche Gedenckclanck</i>, 1626"
"What Is This Place","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"The Covenant Hymnal: a worshipbook",CHWB1996,508,"What Is This Place",,"Huub Oosterhuis, 1933-; David Smith, twentieth century","B. Huijbers, 1922-",9.8.9.8.9.6.6,"KOMT NU MET ZANG",komt_nu_met_zang,,,,"<cite>Nederlandtsche Gedenckclanck</cite>, 1626"
"When O'er My Sins I Sorrow","When o'er my sins I sorrow",when_oer_my_sins_i_sorrow,"The Lutheran Hymnal",LH1941,152,"When O'er My Sins I Sorrow",,"Catherine Winkworth; Justus Gesenius","Michael Prätorious",7.6.7.6.8.7.6,"WENN MEINE SÜND'",wenn_meine_sund_praetorius,1D6U11321D677456(5),English,"Tr. composite, sts. 2-4",
"We, the Lord's People","We, the Lord's people, heart and voice uniting",we_the_lords_people_heart_and_voice_unit,"Common Praise (1998)",CP1998,10,"We, the Lord's People",,"John E. Bowers (1923-)","Derek Holman (1931-)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<I>Antiphoner</i>, Paris, 1681"
"When God would manifest his Grace","When God would manifest his Grace",when_god_would_manifest_his_grace,"Christian Hymns, Poems, and Spiritual Songs: sacred to the praise of God our Saviour",CHPS1776,I.XXVII,,,,,,,,,English,,
"Whatever God Ordains Is Right","Whatever God ordains is right",what_god_ordains_is_always_right,"Moravian Book of Worship",Mor1995,718,"Whatever God Ordains Is Right",,"Samuel Rodigast; Gracia Grindal, 1943-","Severus Gastorius",,"WAS GOTT TUT, DAS IST WOHLGETAN",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"When from bondage we are summoned","When from bondage we are summoned",when_from_bondage_we_are_summoned,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,753,"When from bondage we are summoned","Let us throw off all that hinders","Delores Dufner, OSB (b. 1939)","Thomas Pavlechko (b. 1962)","8.7.8.7 D",GRID,grid_pavlechko,,English,,
"When from bondage we are summoned","When from bondage we are summoned",when_from_bondage_we_are_summoned,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,754,"When from bondage we are summoned","Let us throw off all that hinders","Delores Dufner, OSB (b. 1939)","Carl Haywood (b. 1949)","8.7.8.7 D","HAYWOOD'S HOME",haywoods_home_haywood,,English,,"Tunes for Grace"
"We'll Toil for the Master","We will toil for Christ, our Master, with loyal hearts and true",we_will_toil_for_christ_our_master,"Sunshine No. 2: songs for the Sunday school",S2SS1904,12,"We'll Toil for the Master","We'll toil for the Master","Ada Blenkhorn","L. E. Jones",,"[We will toil for Christ, our Master, with loyal hearts and true]",we_will_toil_for_christ_our_master_jones,34555653176656556531,English,,
"We’ll Toil for the Master","We will toil for Christ, our Master, with loyal hearts and true",we_will_toil_for_christ_our_master,"Gospel Herald in Song",GHS1899,12,"We’ll Toil for the Master","We'll toil for the Master","Ada Blenkhorn","L. E. Jones",,"[We will toil for Christ, our Master, with loyal hearts and true]",we_will_toil_for_christ_our_master_jones,34555653176656556531,English,,
"With the Body That Was Broken","With the body that was broken",with_the_body_that_was_broken,"Common Praise (1998)",CP1998,75,"With the Body That Was Broken",,"Carl P.  Daw, Jr. (1944-)","Walter MacNutt (1910-1996)",8.7.8.7.8.7,"PANIS VITAE",panis_vitae_macnutt,567136217517136,English,,
"Wonderful Story","O tell me still more of the Saviour's great love",o_tell_me_still_more,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,72,"Wonderful Story","Jesus came down to this world for me","D. W. H.","D. W. Hinman",,"[O tell me still more of the Saviour's great love]",o_tell_me_still_more_of_the_himan,35433212343653531323,English,,
"We Have a Great High Priest","[We Have a Great High Priest]",we_have_a_great_high_priest_clifton,"Scripture Song Database",NTSONG,3841,"We Have a Great High Priest",,"Dave Clifton",,,,,,English,"<i>The Source</i> (World Wide Worship, 1998)",
