displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abraham's Rejoicing","""God will provide,,"" the Patriarch said",god_will_provide_the_patriarch_said,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXVI,"Abraham's Rejoicing",,,,8.8.8.8,,,,English,,
"When Jesus taught the Jews of old","When Jesus taught the Jews of old",when_jesus_taught_the_jews_of_old,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,LXI,,,,,8.6.8.6,,,,English,,
"And when the trumpet shall sound","Come, let us worship Christ",i_am_the_bread_of_life_they_who_come_to,"Hymns for Today's Church (2nd ed.)",HTC,S.10,,"And when the trumpet shall sound","Suzanne Toolan; Michael Baughen","Suzanne Toolan; Christian Strover",,"I AM THE BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"Giver of True Liberty","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXII,"Giver of True Liberty",,Doddridge,,8.6.8.6,,,,English,,
"True Liberty given by Christ","Hark! for 'tis God's own son that calls",hark_for_tis_gods_own_son_that_calls,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCIII,"True Liberty given by Christ",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"I Never Knew","I never knew the depths of love",i_never_knew_the_depths_of_love,"Songs of Redemption and Praise. Rev.",SRPR1906,S54,"I Never Knew","I never knew, I never knew","G. H. C.","George H. Carr",,"[I never knew the depths of love]",i_never_knew_the_depths_of_love_carr,,English,,
"Truth Eternal","Truth eternal, truth divine",truth_eternal_truth_divine,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,4,"Truth Eternal",,"Parley P. Pratt, 1807–1857","Alexander Schreiner, 1901–1987",7.7.7.7,MOORE,moore_schreiner,345512356717665,English,,
"Viene la Luz","En la aurora de paz cuando el sol dío su luz",en_la_aurora_de_paz_cuando_el_sol_do_su_,"Himnos de Gloria: Edicion Segunda",HdG1969,7,"Viene la Luz","Vuelve la luz, Aleluya a Dios",,,,,,,Spanish,,
"A Woman Stood Accused","A woman stood accused",a_woman_stood_accused,"New Hymns of Hope",NHOH,9,"A Woman Stood Accused",,"Daniel Charles Damon","Daniel Charles Damon",6.6.8.6,"LOST SPRINGS",lost_springs_damon,5U432D7U1D5U12345D5,English,,
"He Set my Soul Free","Go and call the bishops in",go_and_call_the_bishops_in,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,10,"He Set my Soul Free","He set my soul free","H. Tolbert",,Irregular,"[Go and call the bishops in]",go_and_call_the_bishops_in_11151,11151656665,English,,
"Heavenly Sunlight","Walking in sunlight all of my journey",walking_in_sunlight_all_of_my_journey,"Soul Stirring Songs",SSS1918,10,"Heavenly Sunlight","Heavenly sunlight, heavenly sunlight","Revf. H. J. Zelley","G. H. Cook",,"[Walking in sunlight all of my journey]",sunlight_cook,567113212556531,,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,11,"Bless the Lord, O My Soul",,Unknown,,Irregular,"PRAISE PSALM 103",bless_the_lord_55117,551176662217511,English,,Traditional
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Glory to God: the Presbyterian Hymnal",GG2013,12,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",Unknown,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"arr. <i>Caniadau y Cyssegr</i>, 1839; Welsh folk melody"
"O Gladsome Light, O Grace","O gladsome Light, O grace",o_gladsome_light_o_grace_of_god_the,"Common Praise (1998)",CP1998,13,"O Gladsome Light, O Grace",,"Robert Seymour Bridges (1844-1930)","Claude Goudimel (1514-1572)",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"<I>Phos hilaron</i>, Greek hymn, (200?)",
"Light and peace, in Jesus Christ our Lord","Light and peace, in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"Catholic Book of Worship III",CBOW1994,14A,,,,"David C. Isele",,"[Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_isele,21224432(1)2,English,,
"Light and peace, in Jesus Christ our Lord","Light and peace, in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"Catholic Book of Worship III",CBOW1994,14B,,,,"Paul Tratnyek; Voltr Ivonoffski",,"[Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_tratnyek,531143212,English,,
"Jesus Christ is the Light of the world","Jesus Christ is the Light of the world",jesus_christ_is_the_light_of_the_world,"Catholic Book of Worship III",CBOW1994,14C,,,,,,"[Jesus Christ is the light of the world]",chant_32123,321231321231,English,,
"Light and peace, in Jesus Christ our Lord","Light and peace, in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"Catholic Book of Worship III",CBOW1994,14D,,,,"Michael Joncas",,"[Light and peace in Jesus Christ our Lord]",light_and_peace_in_jesus_christ_joncas,1(2)3(1)D556,English,,
"Light of the World, in Grace and Beauty","Light of the world, in grace and beauty",light_of_the_world_in_grace_and_beauty,"Common Praise (1998)",CP1998,15,"Light of the World, in Grace and Beauty",,"Paul Gibson (1932-)","Ralph Vaughan Williams (1872-1958)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<I>Phos hilaron</i>, Greek hymn, (200?)","Strasbourg, 1545; Geneva, 1551"
"I Am Free","I am free, the Lord hath saved me",i_am_free_the_lord_hath_saved_me,"Songs of Victory",SoV1885,16,"I Am Free","Hallelujah! glory! glory!","J. C. F.","J. C. Fisher",,"[I am free, the Lord hath saved me]",i_am_free_the_lord_hath_saved_me_fisher,35U1D5U123134533212D,English,,
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Hymns for the Living Church",HFLC1974,16,"O Splendor of God's Glory Bright",,"St. Ambrose of Milan, c. 340-397","William H. Havergal",,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"trans. Composite","George Rebelein's <i>Musicalish Handbuch</i>, Hamburg, 1690"
"O Light Whose Splendour Thrills","O Light, whose splendour thrills and gladdens",o_light_whose_splendor_thrills_and_gladd,"Common Praise (1998)",CP1998,16,"O Light Whose Splendour Thrills",,"Carl P. Daw, Jr. (1944-)",,9.8.9.8,"LES COMMANDEMENS",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"<i>Phos Hilaron</i>, 4rd century","Strasbourg, 1545"
"O God of Light, May Our Light Shine","O God of light, may our light shine",o_god_of_light_may_our_light_shine,"Songs of Grace: new hymns for God and neighbor",SOGN2009,17a,"O God of Light, May Our Light Shine",,"Carolyn Winfrey Gillette","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"O God of Light, May Our Light Shine","O God of light, may our light shine",o_god_of_light_may_our_light_shine,"Songs of Grace: new hymns for God and neighbor",SOGN2009,17b,"O God of Light, May Our Light Shine",,"Carolyn Winfrey Gillette","John Weaver",8.8.8.8,"O WALY WALY ",o_waly_waly,51232165517123432123,English,,"English Folk Melody"
"O Laughing Light, O First-Born of Creation","O laughing Light, O First-born of creation",o_laughing_light_o_firstborn_of_creation,"Common Praise (1998)",CP1998,18,"O Laughing Light, O First-Born of Creation",,"Sylvia G. Dunstan (1955-1993)","John R. Van Maanen (1958-)",11.11.11.5,"PHOS HILARON",phos_hilaron_maanen,,English,"<I>Phos hilaron</i>, Greek hymn, (200?)",
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Worshiping Church",TWC,20,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig von Beethoven","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"God, You Spin the Whirling Planets","God, you spin the whirling planets",god_you_spin_the_whirling_planets,"Worship and Rejoice",WAR2003,24,"God, You Spin the Whirling Planets",,"Jane Parker Huber, 1926-","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Zamba de Confesión (Samba of Confession)","En el hambre de nuestra ignorancia (In our hunger and ignorance, full us)",en_el_hambre_de_nuestra_ignorancia,"Celebremos II",CbII1983,25,"Zamba de Confesión (Samba of Confession)","A ti, Señor, confesamos (To You, O Lord, we confess now)","Hugo Armando Pilón; Alvaro Michelín Salomón","Hugo Armando Pilón; Alvaro Michelín Salomón",,"[En el hambre de nuestra ignorancia]",zamba_de_confesion_pilon_salomon,34555666531111764444,"English; Spanish",Uruguay,
"Come, Dayspring from on High","Come, Dayspring from on high",come_dayspring_from_on_high,"Faith That Lets Us Sing: fifty new hymns and short worship songs ",FTLS2017,26,"Come, Dayspring from on High","Maranatha, our Lord, ome","Mary Nelson Keithahn","John D. Horman","6.6.6.6 with refrain",DAYSPRING,dayspring_horman,,English,,"Faith That Lets Us Sing"
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Worshiping Church",TWC,27,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 4th C.","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"4th century, tr. composite",
"God of Creation, All-Powerful","God of creation, all-powerful, all wise",god_of_creation_allpowerful_all_wise,"Worship and Rejoice",WAR2003,27,"God of Creation, All-Powerful",,"Margaret Clarkson, 1915-","Carlton R. Young, 1926-",10.10.10.10,SLANE,slane,112165611232222,English,,
"So light up the fire and let the flame burn","Colours of day dawn into the mind",colors_of_day_dawn_into_the_mind,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,27,,"So light up the fire and let the flame burn","Sue McClellan (b. 1951); John Paculabo (1946-2013); Keith Ryecroft (b. 1949)","Sue McClellan (b. 1951); John Paculabo (1946-2013); Keith Ryecroft (b. 1949); Paul Leddington Wright (b. 1951)",,"LIGHT UP THE FIRE",light_up_the_fire_mcclellan,12344432333212223431,English,,
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread",jesus_the_lord_said_i_am_the_bread,"Singing the New Testament",SNT2008,27,"Jesus the Lord Said, ""I Am the Bread""",,"C. Dermott Monahan ",,,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,English,"St. 1-5 based on Scripture; St. 6-7 anonymous Urdu","Urdu melody"
"Built on the Rock of Christ","Built on the rock of Christ and Christ alone",built_on_the_rock_of_christ_and_christ_a,"New Hymns of Hope",NHOH,28,"Built on the Rock of Christ",,"Mary Louise Bringle","Howard Helvey",10.10.10.8.4,TINSLEY,tinsley_gilbert,531642316553164,English,,
"God Marked a Line and Told the Sea","God marked a line and told the sea",god_marked_a_line_and_told_the_sea,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,28,"God Marked a Line and Told the Sea",,"Thomas H. Troeger","Carl Schalk",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English, 15th c."
"When Israel Was in Egypt's Land (El pueblo de Israel clamó)","When Israel was in Egypt's land (El pueblo de Israel clamó)",when_israel_was_in_egypts_land,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,28,"When Israel Was in Egypt's Land (El pueblo de Israel clamó)","Go down, Moses (Oye, Padre)","Dimas Planas-Belfort, 1934-1992; Dianne Zandstra, b. 1952","John W. Work II, 1873-1925","Irregular with refrain","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,"English; Spanish","African American spiritual","African American spiritual"
"Satan Is a Liar","Satan is a liar",satan_is_a_liar,"Each Little Dewdrop: new songs for young hearts",ELD1998,28,"Satan Is a Liar",,"Charlotte E. Couchman","Charlotte E. Couchman",,"[Satan is a liar]",satan_is_a_liar_couchman,,English,,
"Yo Soy la Luz del Mundo (I Am the World's True Light)","Yo soy la luz del mundo (I am the world's true light)",yo_soy_la_luz_del_mundo_el_que_me,"Halle Halle: We Sing the World Round",HHWSW,29,"Yo Soy la Luz del Mundo (I Am the World's True Light)",,"Rudolfo Ascencio; C. Michael Hawn","Rudolfo Ascencio",,"[Yo soy la luz del mundo]",yo_soy_la_luz_del_mundo_ascencio,51111727657671533511,"English; Spanish",,Mexico
"I Am the Light of the World","I am the light of the world",i_am_the_light_of_the_world_i_am_the,"Singing the New Testament",SNT2008,29,"I Am the Light of the World",,,"June Fischer Armstrong",,"[I Am the Light of the World]",i_am_the_light_of_the_world_armstrong,,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns for the Living Church",HFLC1974,30,"Lord of All Being, Throned Afar",,"Oliver W. Holmes",,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"Samuel Dyer's ,<i>Third Edition of Sacred Music, </i>1824"
"Set Free, Set Free","Set free, set free by God's grace (Kwa neema na pendo)",set_free_set_free_by_gods_grace,"Set Free: a collection of African hymns",SF1993,34,"Set Free, Set Free","Yes, Jesus, Jesus freed me (Ni Yesu, Bwana wangu)","Ernest Kalembo; Thomas Troeger","Egil Hovland",,"KWA NEEMA NA PENDO",kwa_neema_na_pendo_55654,56654325665443,"English; Swahili",,"Haya tune"
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"50 Uncommon Songs: for partakers of the common salvation",50US2014,35,"The Light of the World Is Jesus","Come to the light, ’tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"I Will Tell the Wondrous Story","I am free, the Lord hath saved me",i_am_free_the_lord_hath_saved_me,"Timeless Truths",TTvirt,36,"I Will Tell the Wondrous Story","Hallelujah! glory, glory!","J. C. F.","Joseph C. Fisher","8.7.8.7 D","[I am free, the Lord hath saved me]",i_am_free_the_lord_hath_saved_me_fisher,35U1D5U123134533212D,,"Timeless Truths (http://library.timelesstruths.org/music/I_Will_Tell_the_Wondrous_Story); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (71); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (438)","Timeless Truths (http://library.timelesstruths.org/music/I_Will_Tell_the_Wondrous_Story); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (71); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (438)"
"Now There Is No Male or Female","Now there is no male or female",now_there_is_no_male_or_female,"Common Praise (1998)",CP1998,36,"Now There Is No Male or Female",,"Lynette Miller (1943-)",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,English,,"<I>Gesangbuch</i>, Trier, 1695"
"There is Sunlight","There is sunlight in the blessed Saviour's love",there_is_sunlight_in_the_blessed_savior,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,37,"There is Sunlight","There is sunlight, there is sunlight","J. E. Williams","Oscar Williams",,"[There is sunlight in the blessed Saviour's love]",there_is_sunlight_in_the_bless_williams,,English,,
"You Are God's Work of Art","You have been enlightened by the Lord",you_have_been_enlightened_by_the_lord,"Common Praise (1998)",CP1998,39,"You Are God's Work of Art","You are God's work of art","David Haas (1957-)","David Haas (1957-)","Irregular with refrain","YOU ARE GOD'S WORK OF ART",you_are_gods_work_of_art_haas,111233517653456,English,,
"Searcher and Savior of My Soul","Searcher and Savior of my soul",searcher_and_savior_of_my_soul,"Rejoice in the Lord",RITL1985,40,"Searcher and Savior of My Soul",,"John Henry Livingston","Henry K. Oliver; Carol Doran",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Following Jesus","Following Jesus, following Jesus",following_jesus_following_jesus,"Timeless Truths",TTvirt,40,"Following Jesus","Following Jesus, following Jesus","B. E. W.","Barney E. Warren",10.11.10.10.10.10.10.10,"[Following Jesus, following Jesus]",following_jesus_following_jesus,,,"Timeless Truths (http://library.timelesstruths.org/music/Following_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (221); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (568)","Timeless Truths (http://library.timelesstruths.org/music/Following_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (221); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (568)"
"Yo Soy la Luz del Mundo (I Am the Light of the World)","Yo soy la luz del mundo (I am light for the world)",yo_soy_la_luz_del_mundo_el_que_me,"Celebremos II",CbII1983,40,"Yo Soy la Luz del Mundo (I Am the Light of the World)",,,"Rodolfo Ascencio",,"[Yo soy la luz del mundo]",yo_soy_la_luz_del_mundo_ascencio,51111727657671533511,"English; Spanish",México,
"Jesus, Revealed in Me","Christ, the Transforming Light",christ_the_transforming_light_touches_th,"Hymns of Faith",HHOF1980,41,"Jesus, Revealed in Me","Oh, to reflect His grace","Gipsy Smith","E. Edwin Young",,"[Christ, the Transforming Light]",christ_the_transforming_light,,English,,
"Walking With My Savior","Walking with my Saviour in the sunshine",walking_with_my_savior_in_the_sun,"Scriptural Songs (Memorial Ed.)",SS1908,42,"Walking With My Savior","I'm going, going home in the sunshine","Fanny J. Crosby","M. E. Upham",,"[Walking with my Savior in the sunshine]",walking_with_my_savior_in_currier,,,,
"Neither Do I Condemn Thee","By the proud worshippers",by_the_proud_worshippers,"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church",CoP1898,42,"Neither Do I Condemn Thee","""Neither do I condemn thee""","Lida M. Keck","J. M. Black",,"[By the proud worshippers]",by_the_proud_worshippers_black,55554337212222344323,,,
"Halle, Halle, Hallelujah!","O God, to whom shall we go?",o_god_to_whom_shall_we_go,"Sing! A New Creation",SNC,44,"Halle, Halle, Hallelujah!","Halle, halle, hallelujah","Marty Haugen, b. 1950","John Bell, b. 1949; Graham Maule , b. 1958",,"[O God, to whom shall we go?]",halle_halle_caribbean,553455321664566,English,,Caribbean
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnbook",H1955,47,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"God of Creation, All-Powerful","God of creation, all powerful, all wise",god_of_creation_allpowerful_all_wise,"The Worshiping Church",TWC,48,"God of Creation, All-Powerful",,"Margaret Clarkson","Donald P. Hustad",10.10.10.10,SLANE,slane,112165611232222,English,,
"Jesus the Christ Says","Jesus the Christ says, I am the bread",jesus_the_lord_said_i_am_the_bread,"The New Century Hymnal",NCH1995,48,"Jesus the Christ Says",,,"Francis B. Westbrook",9.9.9.9.9.9,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,English,"Urdu, anon.","Urdu melody"
"Yo soy la luz del mundo","Yo soy la luz del mundo",yo_soy_la_luz_del_mundo_el_que_me,"El Himnario",EH1998,48,"Yo soy la luz del mundo",,,"Rodolfo Ascencio G.",Irregular,"SAN JERÓNIMO",yo_soy_la_luz_del_mundo_ascencio,51111727657671533511,Spanish,,
"Yo soy la luz del mundo","Yo soy la luz del mundo",yo_soy_la_luz_del_mundo_el_que_me,"El Himnario Presbiteriano",EHP1999,48,"Yo soy la luz del mundo",,,"Rodolfo Ascencio G.",Irregular,"SAN JERÓNIMO",yo_soy_la_luz_del_mundo_ascencio,51111727657671533511,Spanish,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Glory to God: the Presbyterian Hymnal",GG2013,49,"The God of Abraham Praise",,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","Meyer Lyon; Thomas Olivers","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody, 17th cent."
"God, You Spin the Whirling Planets","God, you spin the whirling planets",god_you_spin_the_whirling_planets,"The Worshiping Church",TWC,51,"God, You Spin the Whirling Planets",,"Jane Parker Huber",,,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,"The Covenant Hymnal: a worshipbook",CHWB1996,51,"We Will Glorify",,"Twila Paris, 1958-","Twila Paris, 1958-; David Allen",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,,,
"Praise the Lord, My Soul Is&nbsp;Free","Praise the Lord, my soul is free",praise_the_lord_my_soul_is_free,"Timeless Truths",TTvirt,54,"Praise the Lord, My Soul Is&nbsp;Free","Praise the Lord, my soul is free","B. E. W.","Barney E. Warren","7.7.10.9 D","[Praise the Lord, my soul is free]",praise_the_lord_my_soul_is_free,31123422311D7U12D554,,"Timeless Truths (http://library.timelesstruths.org/music/Praise_the_Lord_My_Soul_Is_Free); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (93); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (609)","Timeless Truths (http://library.timelesstruths.org/music/Praise_the_Lord_My_Soul_Is_Free); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (93); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (609)"
"Great God, Your Love Has Called Us Here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Worship and Rejoice",WAR2003,55,"Great God, Your Love Has Called Us Here",,"Brian Wren, 1936-","Erik Routley, 1917-1982",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"El Mundo Perdido","El mundo perdido en pecado se vió",el_mundo_perdido_en_pecado_se_vio,"Himnos de Gloria",HdG1949,55,"El Mundo Perdido","¡Jesús es la luz del mundo!","H. C. T.","P. P. Bliss",,"[El mundo perdido en pecado se vió]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,Spanish,,
"El Mundo Perdido","El mundo perdido en pecado se vio",el_mundo_perdido_en_pecado_se_vio,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,55,"El Mundo Perdido","¡Jesús es la luz del mundo!","H. C. T.","P. P. Bliss",,"[El mundo perdido en pecado se vió]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,Spanish,,
"El Mundo Perdido","El mundo perdido en pecado se vió",el_mundo_perdido_en_pecado_se_vio,"Himnos de Gloria",HdG1921,55,"El Mundo Perdido","¡Jesús es la luz del mundo!","H. C. T.","P. P. Bliss",,"[El mundo perdido en pecado se vió]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,Spanish,,
"El Mundo Perdido","El mundo perdido en pecado se vio",el_mundo_perdido_en_pecado_se_vio,"Himnos de Gloria: Cantos de Triunfo",HdG1964,55,"El Mundo Perdido","¡Jesús es la luz del mundo!","H. C. T.","P. P. Bliss",,"[El mundo perdido en pecado se vió]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,Spanish,,
"I Am the Bread, the Bread of Life","I am the bread, the bread of life",i_am_the_bread_the_bread_of_life,"Common Praise (1998)",CP1998,56,"I Am the Bread, the Bread of Life",,"Brian R. Hoare (1935-)","Brian R. Hoare (1935-)",Irregular,"PICKET WOOD",picket_wood_hoare,171676751234345,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Worship and Rejoice",WAR2003,59,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,