hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Rejoice in the Lord Alway","Rejoice in God alway",rejoice_in_god_alway,BHPPD866,257,"Rejoice in the Lord Alway",,Anonymous,,6.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,BHPP1857,257,,,Anonymous,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,CHUU1858,464,,,Anon.,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,SoSS1878,653,,,Moultrie,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Rejoice in God [Christ] alway","Rejoice in God [Christ] alway",rejoice_in_god_alway,CSSS1878,d747,,,"John Moultrie",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,CM1858,347,,,,,,,,,English,,
"Gloria in Excelsis","Rejoice in God [Christ] alway","Rejoice in God [Christ] alway",rejoice_in_god_alway,GE1905,d565,,,"John Moultrie",,,,,,English,,
"Hymn Book for Christian Worship","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,HBCW1854,458,,,Anonymous,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,HBCW1864,a458,,,Anonymous,,,,,,English,,
"Hymns for Public Worship","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,HPW1845,385,,,,,,,,,English,,
"Hymns for Schools and Families","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,H4SF1861,86,,,,,,,,,English,,
"Hymns for Schools and Families","Rejoice in God [Christ] alway","Rejoice in God [Christ] alway",rejoice_in_god_alway,H4SF1862,d124,,,"John Moultrie",,,,,,English,,
"Hymns for the Sanctuary","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,H4S1849,407,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,HSSW1874,740,,,Moultrie,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Rejoice in God [Christ] alway","Rejoice in God [Christ] alway",rejoice_in_god_alway,HUDW1886,d904,,,"John Moultrie",,,,,,English,,
"Hymns of the Spirit","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,HoS1864,518,,,,,,,,,English,,
"Plymouth Collection","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,PC1863,a617,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,PCHT1855,617,,,,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",Joy,"Rejoice in God alway",rejoice_in_god_alway,PHSS1875,888,Joy,,Moultrie,,,HUNTINGTON,huntington_perkins,12355322342543564465,,,
"Revival Hymns","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,RH1858,157,,,,,,,,,,,
"Singing the New Testament",Rejoice!,"Rejoice always in God!",rejoice_always_in_god,SNT2008,198,Rejoice!,,"Gregory L. Schaefer","Gregory L. Schaefer",,"SWEET PROSPECT",sweet_prospect_southern_harmony,57542171244575421575,English,,"""The Sacred Harp"" 1860 "
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Rejoice in God [Christ] alway","Rejoice in God [Christ] alway",rejoice_in_god_alway,S4S1872,814,,,"John Moultrie",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Rejoice in God [Christ] alway","Rejoice in God [Christ] alway",rejoice_in_god_alway,SSHT1872,814,,,"John Moultrie",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Rejoice in God [Christ] alway","Rejoice in God [Christ] alway",rejoice_in_god_alway,SSHT1865,814,,,"John Moultrie",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,SFTM1868,814,,,,,6.6.8.6,TUCKER,tucker_abbey,33433212234321713451,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Rejoice in God [Christ] alway","Rejoice in God [Christ] alway",rejoice_in_god_alway,SSPH1868,814,,,"John Moultrie",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,SFTS1868,814,,,,,6.6.8.6,,,,,,
"Songs for the Service of Prayer","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,S4So1880,247,,,Moultrie,"A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.","Rejoice in God [Christ] alway","Rejoice in God [Christ] alway",rejoice_in_god_alway,SNHS1853,d149,,,"John Moultrie",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Rejoice in God [Christ] alway","Rejoice in God [Christ] alway",rejoice_in_god_alway,SoC1862,517,,,"John Moultrie",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,BHTB1868,617,,,,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Rejoice in God [Christ] alway","Rejoice in God [Christ] alway",rejoice_in_god_alway,BPHP1869,d642,,,"John Moultrie",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Rejoice in God [Christ] alway","Rejoice in God [Christ] alway",rejoice_in_god_alway,CGSS1887,d743,,,"John Moultrie",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,CCCP1881,789,,,"Rev. John Moultrie, 1799-1874",,,,,,,,
"The Cyber Hymnal","Rejoice in God","Rejoice in God our Lord always",rejoice_in_god_our_lord_always,CYBER,5748,"Rejoice in God",,"Susan H. Peterson","Lowell Mason; Carl G. Glä­ser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"Ar­ranged in <cite>Mo­dern Psalm­ist</cite>, 1839"
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,NLD1892,871,,,"John Moultrie",,,,,,English,,
"The Praise Hymnary: a collection of sacred song","Rejoice in God  alway","Rejoice in God  alway",rejoice_in_god_alway,PH1898,39,,,"John Moultrie",,6.6.8.6,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,SDAH1886,709,,,Moultrie,"F. E. Belden",,OGDEN,ogden_belden,5115322346543333,,,
"Uncommon Christmas Carols","Rejoice, Again I Say Rejoice!","Rejoice, again I say Rejoice in God alway",rejoice_again_i_say_rejoice_in_god_alway,UncommCC,15,"Rejoice, Again I Say Rejoice!",,"John Keble; J. C.","John Cozens",,"[Rejoice, again I say Rejoice in God alway]",rejoice_again_i_say_rejoice_in_cozens,3212345632161236,,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Rejoice in Christ Alway","Rejoice in Christ alway",rejoice_in_god_alway,VSS1925,60,"Rejoice in Christ Alway","Rejoice, rejoice","John Moultrie","E. O. Sellers",,"[Rejoice in Christ alway]",rejoice_in_christ_alway_sellers,51761535671253217217,English,,
