displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXLVII,,,,,,,,,English,,
"Lord! what our ears have heard","Lord! what our ears have heard",lord_what_our_ears_have_heard,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,383,,,,,6.6.8.6,,,,English,,
"Lord! what our ears have heard","Lord! what our ears have heard",lord_what_our_ears_have_heard,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,508,,,,,6.6.8.6,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CLIX,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H127,,,,,,,,,English,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H422,,,,,,,,,English,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH160,,,,,,,,,English,"Salisbury Col.",
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D160,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,CXLVII,,,,,,,,,English,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CLIX,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a160,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa160,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems",SoA1843,9,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"The New Village Harmony",NVH1878,d67,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d153,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d158,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,160,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d167,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d169,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"A Selection of Hymns",SoH1833,d178,,,,,,,,,English,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,254,,,,,6.6.8.6,,,,English,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"The Reformed Church Hymnal: with tunes",RCH1878,263,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d270,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d281,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d284,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d285,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Universalist Hymn Book",UHB1843,d306,,,,,,,,,,,
"Lord! what our ears have heard","Lord! what our ears have heard",lord_what_our_ears_have_heard,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,308,,,,,,,,,English,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,310,,,,,,,,,,,
"Lord! what our ears have heard","Lord! what our ears have heard",lord_what_our_ears_have_heard,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,317,,,,,6.6.8.6,,,,English,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"The Christian Psalter",CP1841,d319,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,320,,,,,,,,,English,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,368,,,,,,,,,,"<cite>Salisbury Coll.</cite>",
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,375,,,,,,,,,English,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,383,,,,,,,,,English,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,383,,,,,,,,,English,,
"Lord! what our ears have heard","Lord! what our ears have heard",lord_what_our_ears_have_heard,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,384,,,,,,,,,English,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"The Hymnal of the Reformed Church in the United States",HRCU1890,d385,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,422,,,,,,,,,English,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,456,,,,,,,,,,,
"Lord! what our ears have heard","Lord! what our ears have heard",lord_what_our_ears_have_heard,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,461,,,,,,,,,English,"Salisbury Coll.",
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d464,,,,,,,,,English,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,492,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,492,,,,,6.6.8.6,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,508,,,,,,,,,English,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,508,,,,,,,,,English,,
"Lord! what our ears have heard","Lord! what our ears have heard",lord_what_our_ears_have_heard,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,508,,,,,,,,,English,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,508,,,,,,,,,English,,
"Lord! what our ears have heard","Lord! what our ears have heard",lord_what_our_ears_have_heard,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,508,,,,,,,,,English,,
"Lord! what our ears have heard","Lord! what our ears have heard",lord_what_our_ears_have_heard,"Hymns for Public Worship",HPW1845,528,,,,,,,,,English,,
