displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's music in the upper heaven--","There's music in the upper heaven--",theres_music_in_the_upper_heaven,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,941,,,Anon.,,"8.6.8.6 D",,,,,,
"There's music in the upper heav'n ","There's music in the upper heav'n ",theres_music_in_the_upper_heaven,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,11,,,,"G. W. Linton",,"THE MUSIC OF HEAVEN",the_music_of_heaven_linton,34652356453532336532,English,,
"The Music of Heaven","There's music in the upper heav'n",theres_music_in_the_upper_heaven,"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle",TZ1881,25,"The Music of Heaven",,,"G. W. Linton",,"[There's music in the upper heav'n]",the_music_of_heaven_linton,34652356453532336532,English,,
"There's music in the upper heaven","There's music in the upper heaven",theres_music_in_the_upper_heaven,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d317,,,,,,,,,,,
"There's music in the upper heaven","There's music in the upper heaven",theres_music_in_the_upper_heaven,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d332,,,,,,,,,,,
"There's music in the upper heaven","There's music in the upper heaven",theres_music_in_the_upper_heaven,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,1028,,,Anon.,,,,,,English,,
"There's music in the upper heaven","There's music in the upper heaven",theres_music_in_the_upper_heaven,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1127,,,,,,,,,,,
"The music of heaven","There's music in the upper heaven",theres_music_in_the_upper_heaven,"Kind Words",KW1891,d97,"The music of heaven",,,,,,,,,,
"The music of heaven","There's music in the upper heaven",theres_music_in_the_upper_heaven,"The Hymnist: Heart Hymns and Home Melodies",HHHH1862,d109,"The music of heaven",,,,,,,,,,
"The music of heaven","There's music in the upper heaven",theres_music_in_the_upper_heaven,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d381,"The music of heaven",,,,,,,,,,
"The music of heaven","There's music in the upper heaven",theres_music_in_the_upper_heaven,"The Christian Psalmist",CP1854,d670,"The music of heaven",,,,,,,,,,
