displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Quiet Understanding","There's a quiet understanding",theres_a_quiet_understanding,"Hymns of Faith",HHOF1980,3,"There's a Quiet Understanding",,"Tedd Smith","Tedd Smith",,"[There's a quiet understanding]",theres_a_quiet_understanding_smith,33532242113177376616,English,,
"There's a Quiet Understanding","There's a quiet understanding",theres_a_quiet_understanding,"Sing Joyfully",SJ1989,144,"There's a Quiet Understanding",,"Tedd Smith","Tedd Smith",,"[There's a quiet understanding]",theres_a_quiet_understanding_smith,33532242113177376616,English,,
"There's a quiet understanding","There's a quiet understanding",theres_a_quiet_understanding,"Complete Anglican Hymns Old and New",CAH2000,659,"There's a quiet understanding",,"E. R. (Tedd) Smith","E. R. (Tedd) Smith, b. 1927",Irregular,"THERE'S A QUIET UNDERSTANDING",theres_a_quiet_understanding_smith,33532242113177376616,English,,
"There's a Quiet Understanding","There's a quiet understanding",theres_a_quiet_understanding,"The Brethren Songbook",TBS1974,42,"There's a Quiet Understanding",,"Tedd Smith","Tedd Smith",,"[There's a quiet understanding]",theres_a_quiet_understanding_smith,33532242113177376616,,,
"There's a Quiet Understanding","There's a quiet understanding",theres_a_quiet_understanding,"Praise! Our Songs and Hymns",POSH1979,140,"There's a Quiet Understanding",,"Tedd Smith","Tedd Smith",,"[There's a quiet understanding]",theres_a_quiet_understanding_smith,33532242113177376616,,,
"There's a Quiet Understanding","There's a quiet understanding",theres_a_quiet_understanding,"Hymns for the Living Church",HFLC1974,204,"There's a Quiet Understanding",,"Tedd Smith","Tedd Smith",Irregular,"QUIET UNDERSTANDING",theres_a_quiet_understanding_smith,33532242113177376616,English,,
"There's a Quiet Understanding","There's a quiet understanding",theres_a_quiet_understanding,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,496,"There's a Quiet Understanding",,"Tedd Smith, 1927-","Tedd Smith, 1927-","8.8.8.7 D","QUIET UNDERSTANDING",theres_a_quiet_understanding_smith,33532242113177376616,English,,
"There's a quiet understanding","There's a quiet understanding",theres_a_quiet_understanding,"Complete Mission Praise",CMP2000,678,"There's a quiet understanding",,"Tedd Smith","Tedd Smith",,"[There's a quiet understanding]",theres_a_quiet_understanding_smith,33532242113177376616,English,,
"There's a Quiet Understanding","There's a quiet understanding",theres_a_quiet_understanding,"Worship and Rejoice",WAR2003,701,"There's a Quiet Understanding",,"Tedd Smith, 1927-","Tedd Smith, 1927-",Irregular,"QUIET UNDERSTANDING",theres_a_quiet_understanding_smith,33532242113177376616,English,,
"There's a Quiet Understanding","There's a quiet understanding",theres_a_quiet_understanding,"The Worshiping Church",TWC,788,"There's a Quiet Understanding",,"Tedd Smith","Tedd Smith",Irregular,"QUIET UNDERSTANDING",theres_a_quiet_understanding_smith,33532242113177376616,English,,
"There's a Quiet Understanding","There's a quiet understanding",theres_a_quiet_understanding,"Hymns for the Family of God",HFFG1976,556,"There's a Quiet Understanding",,"Tedd Smith","Tedd Smith",,"QUIET UNDERSTANDING",theres_a_quiet_understanding_smith,33532242113177376616,English,,
"There's a quiet understanding","There's a quiet understanding",theres_a_quiet_understanding,"The Irish Presbyterian Hymnbook",IPH2004,193,,,"Tedd Smith, b. 1927","Tedd Smith, b. 1927",,"[There's a quiet understanding]",theres_a_quiet_understanding_smith,33532242113177376616,English,,
"There's a quiet understanding","There's a quiet understanding",theres_a_quiet_understanding,"Singing the Faith",STF2011,36,,,"Tedd Smith, b. 1927","Tedd Smith, b. 1927",,"[There's a quiet understanding]",theres_a_quiet_understanding_smith,33532242113177376616,English,,
"There's a quiet understanding","There's a quiet understanding",theres_a_quiet_understanding,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,745,,,"E. R. (Tedd) Smith","E. R. (Tedd) Smith",,"[There's a quiet understanding]",theres_a_quiet_understanding_smith,33532242113177376616,English,,
