displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Life's a dream, an empty show","This Life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,295,"This Life's a dream, an empty show",,,Dare,8.8.8.8,GLASGOW,glasgow_dare,155653215671,English,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,45,,,,,8.8.8.8,"NEW JERUSALEM",new_jerusalem_carrell,1D5(6)5(4)32165,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,96,,,,,8.8.8.8,,,,English,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,359,,,"Isaac Watts, 1674-1748",,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,A50,,,,,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,28,,,"Isaac Watts, 1674-1748",,,,,,,,
"This life's dream an empty show","This life's dream an empty show",this_lifes_a_dream_an_empty_show,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,28,,,,,8.8.8.8,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,28,,,,,,SMITHFIELD,smithfield_55517,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,42,,,,,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,42,,,,,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,49,,,,,,TRANSPORT,glasgow_dare,15565321567165321213,English,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The Church Hymnal with Canticles",CHC1890,96,,,"Isaac Watts, 1674-1748",,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,96,,,,,8.8.8.8,BEXFIELD,bexfield_bexfield,535432715234321,English,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,96,,,,,8.8.8.8,,,,English,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The Hymnal: with tunes old and new",HWTO1872,96,,,,,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel",OSRH1829,d97,,,"Isaac Watts, 1674-1748",,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The Sacred Melodeon",SM1848,d100,,,"Isaac Watts, 1674-1748",,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions",YCCN1846,108,,,,,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)",DHNS1827,d110,,,"Isaac Watts, 1674-1748",,,,,,,,
"This life's a dream, an empty show!","This life's a dream, an empty show!",this_lifes_a_dream_an_empty_show,"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)",MCCM1808,111,,,,,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,124,,,Watts,,,,,,English,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d240,,,"Isaac Watts, 1674-1748",,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Templi Carmina",TC1853,d250,,,"Isaac Watts, 1674-1748",,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,276,,,,,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d287,,,"B. Brown; Isaac Watts, 1674-1748",,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d312,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d321,,,"Isaac Watts, 1674-1748",,,,,,,,
"This life is a dream, an empty show","This life is a dream, an empty show",this_lifes_a_dream_an_empty_show,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d327,,,,,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,348,,,,,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,359,,,,,,,,,English,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d391,,,"Isaac Watts, 1674-1748",,,,,,,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d437,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,821,,,,,,,,,English,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Hymns for the Church of Christ. (6th thousand)",HCC61857,821,,,,,,,,,English,,
"This life's a dream,--an empty show","This life's a dream,--an empty show",this_lifes_a_dream_an_empty_show,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,18b,,,,,,,,,,,
"This Life's but a Dream","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,222,"This Life's but a Dream",,,,,,,,,,
"This life's a dream, and empty show","This life's a dream, and empty show",this_lifes_a_dream_an_empty_show,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,150a,,,,,,,,,English,,
"This life's a dream, and empty show","This life's a dream, and empty show",this_lifes_a_dream_an_empty_show,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,295,,,,,,,,,,,
"This life's a dream, and empty show","This life's a dream, and empty show",this_lifes_a_dream_an_empty_show,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,295,,,,,,,,,,,
"I'm going home, I'm going home","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Sacred Melodies",SM1879,d119,,"I'm going home, I'm going home","Isaac Watts, 1674-1748",,,,,,,,
