hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Christian Church and Home","Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,CHCC1843,15,,,,,,,,,English,"Cappe's Sel.",
"A Collection of Psalms and Hymns for Christian Worship","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,CPHC1830,406,,,,,,,,,English,"Cappe's Selection",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,CPHC1833,406,,,,,8.6.8.6,,,,English,"Cappe's Selection",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,CPHC1832,406,,,,,8.6.8.6,,,,English,"Cappe's Selection",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,CPHC1831,406,,,,,,,,,English,"Cappe's Selection",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,CPHC1846,406,,,"John Prior Estlin",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,CPHC1835,406,,,,,8.6.8.6,,,,English,"Cappe's Selection",
"A Collection of Psalms and Hymns for Social and Private Worship","Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,CPHS1823,XXIX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Eternal source of life and light","Eternal source of life and light",eternal_source_of_life_and_light,CPH1845,204,,,,,,,,,English,"Cappe's Selection",
"A Collection of Psalms and Hymns, for Social and Private Worship","Eternal source of life and light","Eternal source of life and light",eternal_source_of_life_and_light,CPHS1820,18,,,,,,,,,English,"Cappe's Selec.",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,CPHS1845,18,,,,,,,,,English,"Capp's Select.",
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,CPHF1846,305,,,,,,,,,English,,
"A Liturgy for the New Church","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,L4NC1878,d16,,,"John Prior Estlin",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,LNC31878,d16,,,"John Prior Estlin",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,SSPC1818,305,,,,,,,,,English,"Cappe's Selection",
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,SSPC1812,305,,,,,,,,,English,"Cappe's Selection",
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,CHPP1845,73,,,,,,,,,English,"Cappe's Sel.",
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,CCBC1860,252,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,CHCH1876,567,,,,,,,,,English,,
"General Baptist Hymn Book","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,GBHB1859,d122,,,"John Prior Estlin",,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,HSH1899,132,,,,,,COATHAM,sawley_walch,176534765321716,English,"Cappe's Selection",
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,HTBC1878,d127,,,"John Prior Estlin",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Eternal Source of life and light ","Eternal Source of life and light ",eternal_source_of_life_and_light,HTBC1883,99,,,,,,,,,English,"Cappe's Selection",
"Hymn and Tune Book, for the Church and the Home","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,HTBC1871,76,,,,,,,,,English,"Cappe's Selection",
"Hymn Book for Christian Worship","Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,HBCW1854,33,,,,,,,,,English,"Cappe's Sel.",
"Hymn Book for Christian Worship. 8th ed.","Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,HBCW1864,a33,,,,,,,,,English,"Cappe's Sel.",
"Hymns and Tunes for Vestry and Conference Meetings","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,HTVC1844,d24,,,"John Prior Estlin",,,,,,English,,
"Hymns and Tunes for Vestry and Conferences. 2nd ed.","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,HTVC1853,d22,,,"John Prior Estlin",,,,,,English,,
"Hymns for Children and Young Persons","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,HCYP1854,d102,,,"John Prior Estlin",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,HCDA1846,81,,,"John Prior Estlin",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,HFCD1871,81,,,,,8.6.8.6,,,,English,"Cappe's Sel.",
"Hymns for Public Worship","Eternal Source of light, and life","Eternal Source of light, and life",eternal_source_of_life_and_light,HPW1845,32,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,HCCU1869,152,,,,,,,,,English,"Cappe's Selection",
"Hymns for the Church of Christ (3rd thousand)","Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,H4Co1853,119,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,HCC61857,119,,,,,,,,,English,,
"Hymns for the Sanctuary","Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,H4S1849,276,,,,,,,,,English,"Cappe's Select.",
"Hymns for the Vestry and the Fireside","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,H4VF1841,d81,,,"John Prior Estlin",,,,,,English,,
"Hymns of the Church Universal","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,HoCU1890,277,,,,,,,,,English,"Cappe's Selection",
"Hymns, Collects, Anthems and Selections","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,HCAS1840,d57,,,"John Prior Estlin",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,HSVA1821,d33,,,"John Prior Estlin",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,MHDS1870,d13,,,"John Prior Estlin",,,,,,English,,
"New Christian Hymn and Tune Book","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,NCHT1882,228,,,"Philip Doddridge","Aaron Chapin",,CHELMSFORD,twentyfourth_chapin,51232165512345542321,English,,
"New Christian Hymn and Tune Book","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,NCHT1887,228,,,"Philip Doddridge","Aaron Chapin",,CHELMSFORD,twentyfourth_chapin,51232165512345542321,English,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","Eternal source of life and light","Eternal source of life and light",eternal_source_of_life_and_light,SPMR1830,27,,,,,,,,,,,
"School and College Hymnal","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,SCH1899,d24,,,"John Prior Estlin",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,SCH1906,132,,,,,,COATHAM,sawley_walch,176534765321716,English,"""Cappe's Selection""",
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,STBV1825,d59,,,"John Prior Estlin",,,,,,,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,BOWP1876,35,,,,,,"[Eternal Source of life and light]",eternal_source_of_life_and_light,,,,
"The Chapel Hymn Book (4th ed.)","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,CHBW1842,d91,,,"John Prior Estlin",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,CHB51845,d87,,,"John Prior Estlin",,,,,,,,
"The Child's Hymn Book","Eternal source of life and light","Eternal source of life and light",eternal_source_of_life_and_light,CHB1820,60,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,CHB1865,730,,,,,,,,,,,
"The Christian Hymnal","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,CH1871,d147,,,"John Prior Estlin",,,,,,,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,CHTS1867,122,,,,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,CHCC1875,810,,,,,,,,,,,
"The Christian Hymnist","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,CH1895a,d118,,,"John Prior Estlin",,,,,,,,
"The Christian Psalter","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,CP1841,d107,,,"John Prior Estlin",,,,,,,,
"The Cyber Hymnal","Eternal Source Of Life And Light","Eternal source of life and light",eternal_source_of_life_and_light,CYBER,9944,"Eternal Source Of Life And Light",,"John P. Estlin","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,"<cite>A Collection of Hymns and Psalms for Public and Private Worship</cite> by Andrew Kippis et al. (London: 1795)",
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,DHBC1844,46,,,,,,,,,,"Cappe's Sel.",
"The Gospel Hymnal","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,GH1880,d125,,,"John Prior Estlin",,,,,,,,
"The Musical Fountain, Enlarged","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,MFE1867,d22,,,"John Prior Estlin",,,,,,English,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,NHBD1833,426,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Eternal Source of life and light ","Eternal Source of life and light ",eternal_source_of_life_and_light,NHBD1829,426,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,PHB1819,305,,,,,,,,,,"Cappe's Selection",
"The Praise Hymnary: a collection of sacred song","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,PH1898,131,,,"Philip Doddridge",,8.6.8.6,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,PSRF1847,649,,,,,,,,,,"Cappe's Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,PNCH1843,649,,,,,,,,,,"Cappe's Col.",
"The Saints' Harp","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,SH1870,d230,,,"John Prior Estlin",,,,,,,,
"The Saints' Hymnal","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,SH1895,d73,,,"John Prior Estlin",,,,,,,,
"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,SMDB1863,d18,,,"John Prior Estlin",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,UHBN1828,d115,,,"John Prior Estlin",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,UHBN1821,414,,,,,,,,,,"<cite>Cappe's Selec.</cite>",
"Universalist Hymn Book","Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,UHB1843,d104,,,"John Prior Estlin",,,,,,,,
