displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Saw Three Ships Come Sailing In","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,"The Cyber Hymnal",CYBER,3042,"I Saw Three Ships Come Sailing In",,Anonymous,"Anonymous; Richard W. Adams",,"[I saw three ships come sailing in]",i_saw_three_ships_come_sailing_in,511235324311325,English,"Traditional; <cite>Christmas Carols, Ancient and Modern</cite>, by William Sandys (London: Richard Beckley, 1833).","Adapted from Sandys' <cite>Christmas Carols, Ancient and Modern</cite>"
"I Saw Three Ships","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,"The Hymnal for Boys and Girls",H4BG1935,33,"I Saw Three Ships",,,"Martin Shaw",8.8.8.8,CHRISTMAS,i_saw_three_ships_come_sailing_in,5112353243113265,,,
"I saw three ships come sailing in","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,"Wartburg Hymnal: for church, school and home",WHCS1918,124,,,Anon.,,,,,,,,
"I Saw Three Ships","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,"Oxford Book of Carols",OBC1928,18,"I Saw Three Ships",,,,,"[I saw three ships come sailing in]",i_saw_three_ships_come_sailing_in,5112353243113265,,,
"I Saw Three Ships","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,24b,"I Saw Three Ships",,,"Sir John Stainer",,"[I saw three ships come sailing in]",i_saw_three_ships_come_sailing_in,5112353243113265,English,"Legend, 15th Century","Traditional English"
"I Saw Three Ships","I saw three ships come sailing by",i_saw_three_ships_come_sailing_in,"Carols of Christmas",CoC1946,38a,"I Saw Three Ships",,Anonymous,,,"[I saw three ships come sailing by]",i_saw_three_ships_come_sailing_in,5112353243113265,English,,"Old Song"
"I saw three Ships","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,"Christmas Carols New and Old: Series 1 and 2 and 3",CCNO1878,64,"I saw three Ships",,,,,"[I saw three ships come sailing in]",i_saw_three_ships_come_sailing_in,5112353243113265,English,,
"I Saw Three Ships","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,"The Joy of Christmas: A Selection of Carols by Edward Heath",TJoC1978,86,"I Saw Three Ships","On Christmas Day",,,,"[I saw three ships come sailing in]",i_saw_three_ships_come_sailing_in,5112353243113265,,,
"I saw three ships come sailing in","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,"The Church and School Hymnal",CSH1926,299,,,,"Martin Shaw",,"[I saw three ships come sailing in]",i_saw_three_ships_come_sailing_in,5112353243113265,English,,"Traditional Air"
"I saw three ships come sailing in","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,641,,,,,,"[I saw three ships come sailing in]",i_saw_three_ships_come_sailing_in,5112353243113265,English,,Traditional
"I saw three ships come sailing in","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,104,,,,,,"THREE SHIPS",i_saw_three_ships_come_sailing_in,5112353243113265,English,Traditional,Traditional
"I saw three ships come sailing in","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,"Carols for a Merry Christmas and a Joyous Easter",CMCJ1885,d9,,,,,,,,,English,,
"I saw three ships come sailing in","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,"Songs of Praise for Schools",SoP41957,d29,,,,,,,,,,,
"I saw three ships come sailing in","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,"Hymns and Songs for Catholic Children",HSCC1870,33,,,,,,,,,English,,
"On Christmas day in the morning","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,"The Youth Hymnary",YH1956,d90,,"On Christmas day in the morning",,,,,,,,,
