displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice in the Lord, Believe in his word","Rejoice in the Lord, Believe in his word",rejoice_in_the_lord_believe_in_his_word,"Sabbath School Songs",SSS1853,48b,,,,,,,,,,,
"Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,"The Sacred Lyre",SL1840,d57,,,"Thomas Hastings",,,,,,,,
"Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,"Mother's Hymn Book .  New ed.",MHBN1850,d107,,,"Thomas Hastings",,,,,,English,,
"Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship",MHB1836,129,,,"Thomas Hastings",,,,,,,,
"Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,"The Sabbath School Hosanna",SSH1862,d139,,,"Thomas Hastings",,,,,,,,
"Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d185,,,"Thomas Hastings",,,,,,,,
"Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,"Psalmista: or, Choir Melodies",PCM1851,d202,,,"Thomas Hastings",,,,,,,,
"Rejoice in the Lord, Believe in his word","Rejoice in the Lord, Believe in his word",rejoice_in_the_lord_believe_in_his_word,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,218a,,,,,,,,,,,
"Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,218c,,,,,,,,,,,
"Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,234,,,"Thomas Hastings",,,,,,,,
"Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,287,,,"Thomas Hastings",,,,,,,,
"Rejoice in the Lord, Believe in his word","Rejoice in the Lord, Believe in his word",rejoice_in_the_lord_believe_in_his_word,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,389,,,,,,,,,,,
"Rejoice in the Lord, Believe in his word","Rejoice in the Lord, Believe in his word",rejoice_in_the_lord_believe_in_his_word,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,389,,,,,,,,,,,
"Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d670,,,"Thomas Hastings",,,,,,,,
"Rejoice in the Lord","Rejoice in the Lord",rejoice_in_the_lord_believe_in_his_word,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,102,,,,"Dr. Madan",,BETHLEHEM,bethlehem_madan,555556524355356,,,
"Joy in God","Rejoice in the Lord, Believe in his word",rejoice_in_the_lord_believe_in_his_word,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,389,"Joy in God",,,,,OAKHAM,oakham,,,,
"Rejoice in the Lord","Rejoice in the Lord",rejoice_in_the_lord_believe_in_his_word,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a78,,,,,,,,,English,,
"Rejoice in the Lord","Rejoice in the Lord",rejoice_in_the_lord_believe_in_his_word,"American Sunday School Hymn Book. New ed.",ASS1860a,aa78,,,,,,,,,English,,
"Rejoice in the Lord","Rejoice in the Lord",rejoice_in_the_lord_believe_in_his_word,"The American Sunday-School Hymn-Book",ASSH1860,78,,,,,,,,,,,
"Rejoice in the Lord","Rejoice in the Lord",rejoice_in_the_lord_believe_in_his_word,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,180,,,,,,,,,,,
"Rejoice in the Lord","Rejoice in the Lord",rejoice_in_the_lord_believe_in_his_word,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,797,,,,,,,,,English,,
