displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Universalist army","We are marching in the army",we_are_marching_in_the_army,"The Junior Star",JS1898,d44,"The Universalist army",,"S. F. Harker",,,,,,,,
"When before thy throne we kneel","When before thy throne we kneel",when_before_thy_throne_we_kneel,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,1,,,Bowring,,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,2,,,,,,,,,English,,
"Stand up, and bless the Lord, ye people","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,3,,,Montgomery,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,5,,,,,,,,,English,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,7,,,"James Edmeston",,,,,,English,,
"Blest day of God, most calm, most [and] bright","Blest day of God, most calm, most [and] bright",blest_day_of_god_most_calm_most_bright,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,8,,,"John Mason",,,,,,English,,
"How sweet [sweetly] upon this sacred day","How sweet [sweetly] upon this sacred day",how_sweet_upon_this_sacred_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,9,,,"Eliza Lee Follen",,,,,,English,,
"Great God, this sacred day of thine","Great God, this sacred day of thine",great_god_this_sacred_day_of_thine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,10,,,"Anne Steele",,,,,,English,,
"Father in heaven, to thee my heart","Father in heaven, to thee my heart",father_in_heaven_to_thee_my_heart,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,11,,,"Henry Ware",,,,,,English,,
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,12,,,"Thomas Hayward",,,,,,English,,
"I'll bless Jehovah's glorious name","I'll bless Jehovah's glorious name",ill_bless_jehovahs_glorious_name,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,13,,,"Elizabeth Daye",,,,,,English,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou to whom in ancient time","O thou to whom in ancient time",o_thou_to_whom_in_ancient_time,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,16,,,"J. Peirpont",,,,,,English,,
"Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,17,,,,,,,,,English,,
"Ye that [who] obey the immortal king","Ye that [who] obey the immortal king",ye_that_obey_the_immortal_king,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glad was my heart to hear","Glad was my heart to hear",glad_was_my_heart_to_hear,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,19,,,Montgomery,,,,,,English,,
"Come to the house of prayer, O thou afflicted","Come to the house of prayer, O thou afflicted",come_to_the_house_of_prayer_o_thou_affli,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,20,,,"Emily Taylor",,,,,,English,,
"Lord of the worlds above, How pleasant and how fair","Lord of the worlds above, How pleasant and how fair",lord_of_the_worlds_above,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,22,,,"William Hammond",,,,,,English,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,23,,,"John Fawcett",,,,,,English,,
"Forth from the dark and [the] stormy sky","Forth from the dark and [the] stormy sky",forth_from_the_dark_and_stormy_sky,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,24,,,"Reginald Heber",,,,,,English,,
"There's a refuge of peace from the tempests","There's a refuge of peace from the tempests",theres_a_refuge_of_peace_from_the_tempes,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,25,,,"James Edmeston",,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,26,,,"John Taylor",,,,,,English,,
"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",dear_shepherd_of_thy_people_hear,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,27,,,"John Newton",,,,,,English,,
"Lord, before thy presence come, Bow we down with holy fear","Lord, before thy presence come, Bow we down with holy fear",lord_before_thy_presence_come_bow_we_dow,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,28,,,"John Taylor",,,,,,English,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,29,,,"John Needham, d. c. 1786",,,,,,English,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,30,,,,,,,,,English,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,32,,,"John Newton",,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,33,,,"Nahum Tate, 1652-1715",,,,,,English,,
"O God, whose presence glows in all Within, around us, and above","O God, whose presence glows in all Within, around us, and above",o_god_whose_presence_glows_in_all,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,34,,,"Nathaniel Langdon Frothingham",,,,,,English,,
"Lord, when thy people seek thy face","Lord, when thy people seek thy face",lord_when_thy_people_seek_thy_face,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,35,,,Montgomery,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,36,,,"John Newton",,,,,,English,,
"How shall we praise thee, Lord of light","How shall we praise thee, Lord of light",how_shall_we_praise_thee_lord_of_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,37,,,"John Bowring",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,38,,,"Anna L. Barbauld",,,,,,English,,
"Lord, in heaven, thy dwelling place","Lord, in heaven, thy dwelling place",lord_in_heaven_thy_dwelling_place,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,39,,,"John Bowring",,,,,,English,,
"This day let grateful praise ascend","This day let grateful praise ascend",this_day_let_grateful_praise_ascend,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,40,,,"Mary Whitwell Hale",,,,,,English,,
"This day the Lord has [hath] called his own","This day the Lord has [hath] called his own",this_day_the_lord_hath_called_his_own,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,41,,,"William H. Bathurst",,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,42,,,"Stephen Greenleaf Bulfinch",,,,,,English,,
"Sweet is the task, O Lord","Sweet is the task, O Lord",sweet_is_the_work_o_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,43,,,"Harriet Auber",,,,,,English,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,44,,,"Thomas Raffles",,,,,,English,,
"Praise waits in Zion, Lord, for thee Thy saints adore thy holy name","Praise waits in Zion, Lord, for thee Thy saints adore thy holy name",praise_waits_in_zion_lord_for_thee_thy_s,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,45,,,"James Edward Smith",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With sacred joy we lift our eyes","With sacred joy we lift our eyes",with_sacred_joy_we_lift_our_eyes,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,48,,,"Thomas Jervis",,,,,,English,,
"How welcome to the saints [soul] [when] pressed","How welcome to the saints [soul] [when] pressed",how_welcome_to_the_saints_when_pressed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,49,,,"John Newton",,,,,,English,,
