hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,CSHS1877,289,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,CHPP1879,d164,"The Land of Beulah","Come angel band, Come and around me stand","Jefferson Hascall",,,,,,English,,
"A Messenger for Jesus","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,M4J1913,d198,"Angel band","O come, angel band","Jefferson Hascall",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,NCSH1877,d335,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,BGSF1907,d104,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,English,,
"Best of All","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,BoA1951,d95,"O come, angel band","O come, angel band","Jefferson Hascall",,,,,,English,,
"Bethel Tidings","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,BT1930,d78,"Angel band","O come, angel band","Jefferson Hascall",,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","O Come, Angel Band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,SSS1951,89,"O Come, Angel Band",,"Jefferson Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","My Latest Sun Is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,BR2004,61,"My Latest Sun Is Sinking Fast","O come, angel band, Come and around me stand","Jefferson Hascall","William B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Blood Redemption and Christian Service Songs","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,BRCS1924,d51,"Angel band","O come, angel band","Jefferson Hascall",,,,,,English,,
"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school","The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,BGSS1862,50,"The Land of Beulah","O come, angel band, come and around me stand","Rev. J. Haskell",,,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Calvary Hymns","The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,CH1925,187,"The Land of Beulah","O come, angel band",,"Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","O Come, Angel Band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,CS1944a,247,"O Come, Angel Band","O come, angel band, come and around me stand","Jefferson Hascall","W. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Carols of Glory","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,CoG1922,d94,"Angel band","O come, angel band","Jefferson Hascall",,,,,,English,,
"Chapel Melodies","The Land of Beaulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,CM1868,101,"The Land of Beaulah","O come, angel band","Rev. J. Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Chimes of Glory No. 3","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,CoG31936,d51,"Angel band","O come, angel band","Jefferson Hascall",,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","O, come, angel band","My latest sun is setting fast",my_latest_sun_is_sinking_fast,CECG1864,T44,,"O, come, angel band",,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","O come, angel band","My latest sun is setting fast",my_latest_sun_is_sinking_fast,CECG1864,300,,"O come, angel band",,,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","My latest sun is sinking fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,CHTB1870,641,,,,,,,,,English,,
"Christian Hymnal (Rev. ed.)","My Latest Sun Is Sinking fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,CHCH1959,575,"My Latest Sun Is Sinking fast","O come, angel band","Jefferson Hascall, 19th Century","William B. Bradbury, 1816-1868",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Christian Hymns III","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,CHII1966,d227,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Christian Hymns: for every purpose in worship","My latest sun is sinking fast, My race is nearly run","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,CH1935,335,,,"Jefferson Hascall",,,,,,English,,
"Christian Hymns: number two","My Latest Sun Is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,CH1948,197,"My Latest Sun Is Sinking Fast",,"Jefferson Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,,,
"Christian Hymnsongs","O Come, Angel Band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,CH1965,46,"O Come, Angel Band","O come, angel band, Come, and around me stand","Jefferson Hascall","William B. Bradbury",,,,,,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","My Latest Sun is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,CHMC1927,620,"My Latest Sun is Sinking Fast","O come, angel band","Jefferson Hascall","William B. Bradbury",,"LAND OF BEULAH",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","My Latest Sun is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,CHMC2017,620,"My Latest Sun is Sinking Fast","O come, angel band","Jefferson Hascall","William B. Bradbury",,"LAND OF BEULAH",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","My latest sun is sinking fast, My race is nearly run","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,CHMC1940,d341,,,"Jefferson Hascall",,,,,,English,,
"Complete Christian Hymnal","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,CCH1940,d124,"Angel band","O come, angel band","Jefferson Hascall",,,,,,English,,
"Cornelius' Gospel Songs No. 3","The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,CGS31929,87,"The Land of Beulah","O come, angel band",,"Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","O come, angel band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,CGSS1875,76,,"O come, angel band",,,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,CHCW1909,d121,"Angel band","O come, angel band","Jefferson Hascall",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","My latest sun is sinking fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,DLMA1895,a116,,,,,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Oh, come, angel band, come","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,DDSS1870,124d,,"Oh, come, angel band, come",,,,,,,English,,
"Down at the Cross","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,DC1917,d214,"Angel band","O come, angel band","Jefferson Hascall",,,,,,English,,
"Evangelical Hymnal","O come, angel band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,EH1897,717,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Familiar Hymns for Social Meetings","O come, angel band, around me stand","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,FHSM1864,144,,"O come, angel band, around me stand",,,,,,,English,,
"Favorite Gospel Songs.  New ed.","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,FGSN1901,d111,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Favorite Songs","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,FS1934,d91,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Free Methodist Hymnal","O come, angel band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,FMH1915,623,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Free Will Baptist Hymn Book","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,FWBH1964,d198,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","O come, angel band, come and around me stand","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,FLSS1868,114b,,"O come, angel band, come and around me stand",,,,,,,English,,
"Full Salvation Hymnal","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,FSH1877,d108,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","O Come, Angel Band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,GoD1940,174,"O Come, Angel Band","O come, angel band, come, and around me stand","Jefferson Hascall","W. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Gems of Song: for the Sunday School","The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,GSSS1901,258,"The Land of Beulah","O come, angel-band","Rev. Jefferson Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Glorious Gospel Hymns","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,GGH1931,d354,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Glory Gleams","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,GG1923,d146,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,GH21876,61,"The Land of Beulah","O come, angel band","Rev. Jefferson Hascall (1807-- )","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Gospel Hymns Nos. 1 to 6","The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,GH161894,97,"The Land of Beulah","O come, angel band, come and around me stand","Rev. Jefferson Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Gospel Rays","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,GR1922,d159,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,GSSB1923,d116,"Angel band","O come, angel band","Jefferson Hascall",,,,,,English,,
"Gospel Songs No. 2","My latest sun is sinking fast, My race is nearly run","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,GS21919,d94,,,"Jefferson Hascall",,,,,,English,,
"Gospel Sunshine","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,GS1924a,d99,"Angel band","O come, angel band","Jefferson Hascall",,,,,,English,,
"Great Songs of the Church","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,GSoC1935,d224,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Greatest and Lasting Hymns","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,GLH1934,d206,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Hallowed Songs","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HS1874,d230,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","My immortal home","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HS1865,344,"My immortal home","O come, angel band","Jefferson Hascall",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Oh, come, angel band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HS1870,130,,"Oh, come, angel band","Rev. J. Haskell",,,,,,English,,
"Happy Greetings to All","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HGA1916,d166,"Angel band","O come, angel band","Jefferson Hascall",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","My Latest Sun Is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HH1924,41,"My Latest Sun Is Sinking Fast","O come, angel band, come and around me stand","J. Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Helpful Hymns","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HH1914,d126,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,English,,
"Herald of Praise","The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HoP1917,Y53,"The Land of Beulah","O come, angel band","Rev. Jefferson Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Home Gospel Songs","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HGS1925,d130,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,English,,
"Humbard Family Songs","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HFS1939,d61,"Angel band","O come, angel band","Jefferson Hascall",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HTBM1886,894,"Land of Beulah","O come, angel band, come and around me stand","Jefferson Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Hymn Book of the Colored M.E. Church in America","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HBCM1891,d346,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","O come, angel band, come and around me stand","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HBME1889,894,,"O come, angel band, come and around me stand","Jefferson Hascall",,,,,,English,,
"Hymn Book of the United Evangelical Church","O come, angel band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HBUE1897,717,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Hymnal and Ritual Services for the Union Gospel Church","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HRSU1881,d56,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","O come, angel band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HTPP1890,116,,"O come, angel band",,"W. B. Bradbury",,"ANGEL BAND",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","O come, angel band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HSSS1868,48,,"O come, angel band",,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HUSS1868,d94,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HCCC1903,d142,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HoH1914,121,"The Land of Beulah","O come, angel band","Rev. J. Haskell","W. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Angel Band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HVP11905,320,"Angel Band","O come, angel band","Rev. J. Haskell",,,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Joy to the World: or, sacred songs for gospel meetings",Beulah,"My latest sun is sinking fast",my_latest_sun_is_sinking_fast,JW1878,36,Beulah,"O come, angel band",,,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","My latest Sun is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,KS1921,117,"My latest Sun is Sinking Fast","O come, angel band, come and around me stand","J. Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","O come, angel band, come and around me stand","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,NBH1926,313,,"O come, angel band, come and around me stand","J. Hascall","Wm. B. Bradbury, 1816-1868",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions","The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,NLST1879,95,"The Land of Beulah","O come, angel band, and around me stand!",,,,,,,,,
"New Praises of Jesus","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,NPoJ1869,d83,,"O come, angel band","Jefferson Hascall",,,,,,,,
"New Songs of Inspiration Book Five","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,NSIB1963,d136,"O come, angel band","O come, angel band","Jefferson Hascall",,,,,,,,
"New Songs of Inspiration No. 2","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,NSI21955,d144,"O come, angel band","O come, angel band","Jefferson Hascall",,,,,,,,
"New Songs of Inspiration Number 3","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,NSIN1958,d152,"O come, angel band","O come, angel band","Jefferson Hascall",,,,,,,,
"New Songs of Inspiration: number ten, gospel psalms, sacred hymns, scripture readings for the home, churches, revivals, conventions, choirs and crusades","O Come, Angel Band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,NewSoI10,13,"O Come, Angel Band","O come, angel band, come, and around me stand",,,,,,,,,
"New Songs of the Old Faith: Number Two","Angel Band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,NSOF1927,81,"Angel Band","O come, angel band","J. H.","Rev. J. Haskell",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"New Standard Singer","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,NSS1869,d153,,"O come, angel band","Jefferson Hascall",,,,,,,,
"New Standard Singer, Pt. 1-7","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,NSSP1868,d155,,"O come, angel band","Jefferson Hascall",,,,,,,,
"Our Church and Revival Songs","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,OCRS1911,d70,,"O come, angel band","Jefferson Hascall",,,,,,,,
"Our Cumberland Presbyterian Hymnal","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,OCPH1911,d218,,"O come, angel band","Jefferson Hascall",,,,,,,,
"Our Favorite Hymnal","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,OFH1938,d195,"Angel band","O come, angel band","Jefferson Hascall",,,,,,,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","My Latest Sun","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,PH11894,287,"My Latest Sun","O come, angel band","Jefferson Hascall",,,,,,English,,