displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Like a Cradle Rocking","Like a cradle rocking, rocking",like_a_cradle_rocking_rocking_silent_pea,"Harmonies of Praise: for a Junior Congregation",HoP1909,40,"Like a Cradle Rocking",,"Helen Maria Jackson","A. H. Howard",,"[Like a cradle rocking, rocking]",like_a_cradle_rocking_rocking_howard,521232155177123,English,,
"Like a Cradle Rocking","Like a cradle rocking, rocking",like_a_cradle_rocking_rocking_silent_pea,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,98,"Like a Cradle Rocking",,"Saxe Holm","Philip H. Goepp",,"[Like a cradle rocking, rocking]",like_a_cradle_rocking_rocking_goepp,12342312345645323453,English,,
"The Love Of God","Like a cradle rocking, rocking",like_a_cradle_rocking_rocking_silent_pea,"The Cyber Hymnal",CYBER,15456,"The Love Of God",,"Helen Hunt Jackson","A. H. Howard","8.7.8.7 D",ALPHARETTA,like_a_cradle_rocking_rocking_howard,521232155177123,English,,
"Sleep, Baby","Like a cradle rocking, rocking",like_a_cradle_rocking_rocking_silent_pea,"Glad Songs",GS1922a,51,"Sleep, Baby","Cradle rocking to and free",,"Margueritte Bixler Garrett",,"[Like a cradle rocking, rocking]",like_a_cradle_rocking_garrett,55554655555564651765,English,,
"God's Infinite Love","Like a cradle rocking, rocking",like_a_cradle_rocking_rocking_silent_pea,"Bright Light: a collection of new and selected songs",BL1893,78,"God's Infinite Love",,,"S. W. Straub",,"[Like a cradle rocking, rocking]",like_a_cradle_rocking_rocking_straub,35653356535652565116,English,,
"Like a cradle rocking, rocking","Like a cradle rocking, rocking",like_a_cradle_rocking_rocking_silent_pea,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,928,,,"Helen Maria Jackson",,,,,,,,
"Love of God, oh, matchless beauty","Like a cradle rocking, rocking",like_a_cradle_rocking_rocking_silent_pea,"Living Gospel Songs",LGS1920,d65,,"Love of God, oh, matchless beauty","Unknown; L. B. B.",,,,,,English,,
"The Love of God","Like a cradle rocking, rocking",like_a_cradle_rocking_rocking_silent_pea,"The Treasury of American Sacred Song with Notes Explanatory and Biographical",TASS1896,233,"The Love of God",,"Saxe Holm",,,,,,,,
