hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","Father, I place into your hands","Father, I place into your hands",father_i_place_into_your_hands,HON2008,170,,,"Jenny Hewer","Jenny Hewer",,"[Father, I place into your hands]",father_i_place_into_your_hands_hewer,111123321D777U122223,English,,
"Church Hymnal, Fifth Edition","Father, I place into your hands","Father, I place into your hands",father_i_place_into_your_hands,ICH5,565,,,,,,,,,,,
"Complete Anglican Hymns Old and New","Father, I place into your hands","Father, I place into your hands",father_i_place_into_your_hands,CAH2000,162,"Father, I place into your hands",,"Jenny Hewer","Jenny Hewer, b. 1945",,"[Father, I place into your hands]",father_i_place_into_your_hands_hewer,111123321D777U122223,English,,
"Complete Mission Praise","Father, I place into Your hands","Father, I place into Your hands",father_i_place_into_your_hands,CMP2000,133,"Father, I place into Your hands",,"Jenny Hewer","Jenny Hewer",,"[Father, I place into Your hands]",father_i_place_into_your_hands_hewer,111123321D777U122223,English,,
"CPWI Hymnal","Father, I place into your hands","Father, I place into your hands",father_i_place_into_your_hands,CPWI2010,466,,,"Jenny Hewer,","Jenny Hewer",,"FATHER I PLACE INTO YOUR HANDS",father_i_place_into_your_hands_hewer,111123321D777U122223,English,,
"Singing the Faith","Father, I place into your hands","Father, I place into your hands",father_i_place_into_your_hands,STF2011,519,,,"Jenny Hewer, b. 1945","Jenny Hewer, b. 1945",,"[Father, I place into your hands]",father_i_place_into_your_hands_hewer,111123321D777U122223,English,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","Father, I place into Your hands","Father, I place into Your hands",father_i_place_into_your_hands,sof1995,97,"Father, I place into Your hands",,"Jenny Hewer","Jenny Hewer",,"[Father, I place into Your hands]",father_i_place_into_your_hands_hewer,111123321D777U122223,English,,
"The Irish Presbyterian Hymnbook","Father, I place into Your hands","Father, I place into Your hands",father_i_place_into_your_hands,IPH2004,556,,,"Jenny Hewer, b. 1945","Jenny Hewer, b.1945",,"[Father, I place into Your hands]",father_i_place_into_your_hands_hewer,111123321D777U122223,English,,
