displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy divine the night","Shining skies",shining_skies,"The Message of Joy",MoJ1914,d7,"Joy divine the night","Starry portals swift","Lizzie DeArmond",,,,,,English,,
"A summer lullaby","The sun has gone from the shining skies",the_sun_has_gone_from_the_shining_skies,"Primary Music and Worship",PMW1930,d94,"A summer lullaby",,"Eudora S. Bumstead",,,,,,,,
"Shining Stars","Shining stars up in the skies have a twinkle in their eyes",shining_stars_up_in_the_skies,"Peaceful Echoes",PE1948,44,"Shining Stars","Twinkle, twinkle, shining star","Robt. O. Levell","Mrs. Ora Lowe",,"[Shining stars up in the skies have a twinkle in their eyes]",shining_stars_up_in_the_skies_lowe,,English,,
"Hear the Bells","In the sky the stars are shining",in_the_sky_the_stars_are_shining,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,213,"Hear the Bells","Hear the bells of heaven ringing","A. A. Payn","C. Austin Miles",,"[In the sky the stars are shining]",in_the_sky_the_stars_are_shining_miles,56712177574513534321,,,
"Hear The Bells","In the sky the stars are shining",in_the_sky_the_stars_are_shining,"The Cyber Hymnal",CYBER,12288,"Hear The Bells","Hear the bells of Heaven ringing","Charles Austin Miles","Charles Austin Miles",,"[In the sky the stars are shining]",in_the_sky_the_stars_are_shining_miles,56712177574513534321,English,"<cite>The Voice of Praise</cite> (Philadelphia: Hall-Mack, 1904)",
"Merry Men Are We","With blue sky shining overhead",with_blue_sky_shining_overhead,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,199,"Merry Men Are We",,,"Franz Commer",,"[With blue sky shining overhead]",with_blue_sky_shining_overhead_commer,511171217656712343,English,,
"A star and a song","A star, a star is shining in the sky",a_star_a_star_is_shining_in_the_sky,"Boys and Girls Sing and Remember",BGSR1953,d1,"A star and a song",,"Marjorie Louise Finch",,,,,,English,,
"Bright little Star","Bright little star",bright_little_star_shining_in_the_sky,"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools",BBL11889,40,"Bright little Star","Sweetly we will shine","Emma Pitt","W. A. Ogden",,"[Bright little star]",bright_little_star_ogden,31231121657771271112,English,,
