displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Called to a sense of duty","Called to a sense of duty",called_to_a_sense_of_duty,"Hymns and Spiritual Songs",HSS1834,d63,,,,,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Hymns and Spiritual Songs",HSS1834,d64,,,"John Cennick",,,,,,English,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Hymns and Spiritual Songs",HSS1834,d65,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christians, Christ for you hath bled","Christians, Christ for you hath bled",christians_christ_for_you_hath_bled,"Hymns and Spiritual Songs",HSS1834,d67,,,,,,,,,English,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Hymns and Spiritual Songs",HSS1834,d68,,,,,,,,,English,,
"Come all ye [you] young people of every relation","Come all ye [you] young people of every relation",come_all_ye_young_people_of_every_relati,"Hymns and Spiritual Songs",HSS1834,d69,,,,,,,,,English,,
"Come and taste along with me, consolation running free","Come and taste along with me, consolation running free",come_and_taste_along_with_me_consolation,"Hymns and Spiritual Songs",HSS1834,d70,,,"John Leland",,,,,,English,,
"Come, anxious sinner, in whose breast","Come, anxious sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymns and Spiritual Songs",HSS1834,d71,,,"E. Jones",,,,,,English,,
"Come brethren, and rejoice with me","Come brethren, and rejoice with me",come_brethren_and_rejoice_with_me,"Hymns and Spiritual Songs",HSS1834,d72,,,,,,,,,English,,
"Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,"Hymns and Spiritual Songs",HSS1834,d73,,,,,,,,,English,,
"Come, brethren, let us join and sing","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"Hymns and Spiritual Songs",HSS1834,d74,,,,,,,,,English,,
"Come citizens and friends so dear","Come citizens and friends so dear",come_citizens_and_friends_so_dear,"Hymns and Spiritual Songs",HSS1834,d75,,,,,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymns and Spiritual Songs",HSS1834,d76,,,"Simon Browne",,,,,,English,,
"Come, happy souls, approach your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"Hymns and Spiritual Songs",HSS1834,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"Hymns and Spiritual Songs",HSS1834,d78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, Holy Spirit, calm my [each] mind","Come, Holy Spirit, calm my [each] mind",come_holy_spirit_calm_my_mind,"Hymns and Spiritual Songs",HSS1834,d79,,,"George Burder",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Hymns and Spiritual Songs",HSS1834,d80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Hymns and Spiritual Songs",HSS1834,d81,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"Hymns and Spiritual Songs",HSS1834,d82,,,,,,,,,English,,
"Come, O my doubting soul, attend","Come, O my doubting soul, attend",come_o_my_doubting_soul_attend,"Hymns and Spiritual Songs",HSS1834,d83,,,"Susanna Harrison",,,,,,English,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Hymns and Spiritual Songs",HSS1834,d84,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come soldiers of Jesus, your armor gird on","Come soldiers of Jesus, your armor gird on",come_soldiers_of_jesus_your_armor_gird_o,"Hymns and Spiritual Songs",HSS1834,d85,,,,,,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Hymns and Spiritual Songs",HSS1834,d86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Hymns and Spiritual Songs",HSS1834,d87,,,"Robert Robinson",,,,,,English,,
"Come, trembling soul [souls] [ones], forget your fear [fears]","Come, trembling soul [souls] [ones], forget your fear [fears]",come_trembling_soul_souls_ones_forget_yo,"Hymns and Spiritual Songs",HSS1834,d88,,,"R. Brown-Borthwick; Christian F. H. Sachse",,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns and Spiritual Songs",HSS1834,d89,,,,,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Hymns and Spiritual Songs",HSS1834,d90,,,"Joseph Hart",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Hymns and Spiritual Songs",HSS1834,d91,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Child, your father calls come home","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Hymns and Spiritual Songs",HSS1834,d59,,"Child, your father calls come home","Joseph Swain",,,,,,English,,
