displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father Most Holy, Merciful, and Tender","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,191,"Father Most Holy, Merciful, and Tender",,"Percy Dearmer, 1867-1936","K. Lee Scott, b. 1950",11.11.11.5,"SHADES MOUNTAIN",shades_mountain_scott,11D5U223231223345232,English,"Latin hymn, 10th century",
"Father Most Holy, Merciful, and Tender","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"The Lutheran Hymnal",LH1941,240,"Father Most Holy, Merciful, and Tender",,"Percy Dearmer","Johann Crüger",11.11.11.6,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"O Pater Sancte, c. 900",
"Father most holy, merciful and tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"The Lutheran Hymnary",LHPN1913,75,,,Anon.,"Johann Crüger",11.11.11.5,"[Father most holy, merciful and tender]",herzliebster_jesu_cruger,111751233422345,English,,
"Father, Most Holy, Merciful and Tender","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Evangelical Lutheran Hymnary",ELH1996,436,"Father, Most Holy, Merciful and Tender",,"P. Dearmer, 1867-1936",,11.11.11.5,,,,English,"Latin, c. 900",
"Father Most Holy, Merciful and Tender","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Worship Supplement 2000",WS2000,746,"Father Most Holy, Merciful and Tender",,"Percy Dearmer, 1867-1936","K. Lee Scott, b. 1950",11.11.11.5,"SHADES MOUNTAIN",shades_mountain_scott,11D5U223231223345232,English,"Latin hymn, 10th cent.",
"Father Most Holy, Merciful and Tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"The Cyber Hymnal",CYBER,1557,"Father Most Holy, Merciful and Tender",,"Anonymous; Percy Dearmer","Matthäus Apelles von Löwenstern, 1594-1648",11.11.11.10,"CHRISTE DU BEISTAND",christe_du_beistand_lowenstern,112325671657654,English,"From an 11th Century manuscript in the British Museum; <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 160  (repeats last line).",
"Father Most Holy, Merciful and Tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"Ambassador Hymnal: for Lutheran worship",AH1994,138,"Father Most Holy, Merciful and Tender",,"Percy Dearmer, 1867-1936","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Latin, anonymous, 11th c.",
"Father most holy, merciful and tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"The English Hymnal: with Tunes",EH1906,160a,,,"P. D.",,,"[Father most holy, merciful and tender]",o_pater_sancte_plainsong,42333335665676556542,English,"C. 10th cent.",
"Father most holy, merciful and tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,134,,,"Percy Dearmer, 1867 - 1936","R. Vaughan Williams, 1872 - 1958",,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin Hymn, cir. X cent.","XVIII cent. French Church Melody"
"Father, Most Holy","Father, most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Psalms and Hymns to the Living God",PHLG2023,170,"Father, Most Holy",,"Percy Dearmer",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin, <cite>O Pater Sancte</cite>, c. 900","<cite>Paris Antiphoner</cite>, 1681"
"Father Most Holy","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Hymns to the Living God",HTLG2017,24,"Father Most Holy",,"Percy Dearmer",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin, <cite>O Pater Sancte</cite>, c. 900","<cite>Paris Antiphoner</cite>, 1681"
"Father most holy, merciful and tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"The New English Hymnal",NEH1985,144,,,"Percy Dearmer, 1867-1936",,,"O PATER SANCTE",o_pater_sancte_plainsong,42333335665676556542,English,,"Mode iv"
"Father Most Holy","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"Lutheran Book of Worship",LBoW1978,169,"Father Most Holy",,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin hymn, 10th cent.","<cite>Antiphoner</cite>, Paris, 1681"
"Father Most Holy","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Evangelical Lutheran Worship",ELW2006,415,"Father Most Holy",,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin hymn, 10th cent.","Paris <cite>Antiphoner</cite>, 1691"
"Father Most Holy","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"The Christian Hymnary. Bks. 1-4",CHB41972,85,"Father Most Holy",,"Percy Dearmer, 1867-1936","Ralph Vaughan Williams, 1872-1958; John J. Overholt",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin Hymn c. 10th Century","18th Century French Church Melody"
"Father, Most Holy","Father, most holy, merciful and tender",father_most_holy_merciful_and_tender,"Hymns for Youth",H4Y1966,119,"Father, Most Holy",,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"LaFeillee's Methode du plain-chant, 1782"
"Father Most Holy","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Lutheran Worship",LW1982,175,"Father Most Holy",,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin hymn, 10th cent.","<cite>Antiphoner,</cite> Paris, 1681"
"Father Most Holy","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Lutheran Service Book",LSB2006,504,"Father Most Holy",,"Percy Dearmer, 1867-1936","Joseph Herl, b. 1959",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin, c. 10th cent.","<cite>Antiphoner</cite> Paris, 1681"
"Father most holy, merciful and tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"Hymns Ancient and Modern, New Edition",AM1904,189,,,,,11.11.11.5,,,,English,,
"Father most holy, merciful and tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"Australian Hymn Book",AHB,4,,,,,11.11.11.5,,,,English,,
"Father most holy, merciful and tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"The People's Hymn Book",PHB1924,84,,,"Percy Dearmer",,,,,,English,,
"Father most holy, merciful and tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"The English Hymnal: with Tunes",EH1906,160b,,,"P. D.","M. A. von Löwenstern, 1594-1648",,"CHRISTE DU BEISTAND",christe_du_beistand_lowenstern,112325671657654,English,"C. 10th cent.",
"Father most holy, merciful and tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"The English Hymnal",EH1906a,160,,,"P. D.",,,,,,English,"C. 10th cent.",
"Father most holy, merciful and tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"Songs of praise : enlarged edition",ESoP,186,,,,,11.11.11.5,,,,,,
"O Pater sancte, mitis atque pie","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"The Australian Hymn Book with Catholic Supplement",AHBC1977,4,"O Pater sancte, mitis atque pie",,"Anon.; Percy Dearmer 1867-1936",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,,"Latin, 10th cent.","French Church Melody from 'Poitiers Antiphoner', 1746"
"Father most holy, merciful and loving","Father most holy, merciful and loving",father_most_holy_merciful_and_tender,"Songs of Praise",SoP1925,103,,,"P. D.",,,"[Father most holy, merciful and loving]",o_pater_sancte_plainsong,42333335665676556542,English,,"Melody from the Sarum Antiphonal"
"Father most holy","Father most holy",father_most_holy_merciful_and_tender,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,5,"Father most holy",,,,,"CHARTERS (ANGERS)",iste_confessor_angers,5176517123355343,English,,
"Charters (Angers)","Father most holy, merciful and loving",father_most_holy_merciful_and_tender,"Small Church Music",SCM,1528,"Charters (Angers)",,"Percy Dearmer",,11.11.11.5,"CHARTRES (ANGERS)",iste_confessor_angers,5176517123355343,,,"Chartres Antiphoner"
"Holy Majesty, Before Thee","Holy Majesty, before Thee",holy_majesty_before_you,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,47,"Holy Majesty, Before Thee",,"August W. Kjellstrand; Samuel John Hedborn","Philipp Nicolai",,"[Holy Majesty, before Thee]",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"O Holy Spirit, Come, We Pray","O Holy Spirit, come, we pray",o_holy_spirit_come_we_pray,"Hymnal for Church and Home",HCH11927,122,"O Holy Spirit, Come, We Pray",,"Martin Luther; Grundtvig",,8.10.6.6.6.6.5,"[O Holy Spirit, come, we pray]",tredeca,1221D657U11356531D67,English,,"13th Cent."
"O Holy Spirit, Come, We Pray","O Holy Spirit, come, we pray",o_holy_spirit_come_we_pray,"Hymnal for Church and Home (2nd ed.)",HFCH1928,122,"O Holy Spirit, Come, We Pray",,"Martin Luther; Grundtvig",,8.10.6.6.6.6.5,"[O Holy Spirit, come, we pray]",tredeca,1221D657U11356531D67,English,,"13th Cent."
"Good is the Lord, and Full of Kind Compassion","Good is the Lord and full of kind compassion",good_is_the_lord_and_full_of_kind_compas,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,216,"Good is the Lord, and Full of Kind Compassion",,,,"11.10.11.10 D",LONDONDERRY,londonderry_air,712323653216134,English,,"Old Irish Air"
"Holy Majesty, Before Thee","Holy Majesty, before Thee",holy_majesty_before_you,"The Hymnal and Order of Service",HOoS1926,315,"Holy Majesty, Before Thee",,"Samuel Johan Hedborn; Rev. August W. Kjellstrand","Philipp Nicolai",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Praise ye Jehovah, praise the Lord most holy","Praise ye Jehovah, praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"The Lutheran Hymnary",LHPN1913,23,,,"M. Cockburn-Campbell","E. J. Hopkins, 1818—1901",11.10.11.10,"[Praise ye Jehovah, praise the Lord most holy]",jehovah_hopkins,11121112343,,,
"Holy Majesty, Before Thee","Holy Majesty, before Thee",holy_majesty_before_you,"The Hymnal and Order of Service",HOoS1937,315,"Holy Majesty, Before Thee",,"S. Headborn",,,,,,,,
"Psalm 106: Give praise and thanks unto the Lord","Give praise and thanks unto the Lord",give_praise_and_thanks_unto_the_lord,"Scottish Psalter and Paraphrases",SPAP1800,P114,"Psalm 106: Give praise and thanks unto the Lord",,,,8.6.8.6,,,,English,,
"O Holy Father, who in tender love","O Holy Father, who in tender love",o_holy_father_who_in_tender_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,261,,,"Bp. E. H. Bickersteth, 1825-1906","Dr. W. H. Monk, 1823-1889",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Praise Ye Jehovah (Taylor)","Praise ye Jehovah, praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"The Cyber Hymnal",CYBER,5713,"Praise Ye Jehovah (Taylor)","Praise Him for His constant care","Alfred Taylor","Theodore Perkins, 1831-1912",,"[Praise ye Jehovah, praise the Lord most holy]",praise_ye_jehovah_praise_the_perkins,556531112176556,English,"<cite>Songs Tried and Proved</cite>, edited by Russell E. Conwell & Theodore E. Perkins (Philadelphia, Pennsylvania: A. J. Rowland, 1896), page 4",
"Praise Ye Jehovah!","Praise ye Jehovah, praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"Calvary Songs",CS1875,165,"Praise Ye Jehovah!","Praise him for his constant care",,"T. E. Perkins",,"[Praise ye Jehovah, praise the Lord most holy]",praise_ye_jehovah_praise_the_perkins,556531112176556,English,,
"O Holy Spirit, Come We Pray","O Holy Spirit, come we pray",o_holy_spirit_come_we_pray,"American Lutheran Hymnal",ALH1930,467,"O Holy Spirit, Come We Pray",,"P. C. Paulsen; N. F. S. Grundtvig; Martin Luther",,8.10.6.6.6.6.5,TREDECA,tredeca,1221D657U11356531D67,English,,"13th Century"
"O Holy Father, Who in Tender Love","O holy Father, who in tender love",o_holy_father_who_in_tender_love,"The Cyber Hymnal",CYBER,4959,"O Holy Father, Who in Tender Love",,"Edward H. Bickersteth","William Henry Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"The Song of Zechariah","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_antiphonal,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S248,"The Song of Zechariah","In the tender compassion of our God",,"Bruce E. Ford, b. 1947",,"[In the tender compassion of our God]",in_the_tender_compassion_of_our_ford,,English,,"Plainsong, Tone 8"
"In the Tender Compassion of Our God","Blessed are you, Lord, the God of Israel",blessed_are_you_lord_the_god_of_israel,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1014,"In the Tender Compassion of Our God","In the tender compassion of our God",,"Mark Mummert",,"[Blessed are you, Lord, the God of Israel] (Mummert)",blessed_are_you_lord_the_god_mummert,,,,
"Praise Ye Jehovah! (Campbell)","Praise ye Jehovah! praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"The Cyber Hymnal",CYBER,5711,"Praise Ye Jehovah! (Campbell)",,"Margaret M. Campbell","Karl Pomeroy Harrington",11.10.11.10,PRAISE,praise_harrington,176655671432345,English,"First published in<cite> Psalms Hymns, and Spiritual Songs</cite>, by James G. Deck, 1842","<cite>The Methodist Hymnal</cite> (New York: The Methodist Book Concern, 1905)"
"Give praise and thanks unto the Lord","Give praise and thanks unto the Lord",give_praise_and_thanks_unto_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P106,,,,"David Evans, 1874-1948",8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, 1615"
"A Psalm of David","O thou my soul, JEHOVAH bless",o_thou_my_soul_jehovah_bless_his_praise,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PCIII,"A Psalm of David",,,,,,,,English,,
"Psalm 106","Give praise and thanks unto the Lord",give_praise_and_thanks_unto_the_lord,"Foundations Psalter: 1650 Scottish Psalter",FP2023,106,"Psalm 106",,,,,,,,English,,
"O Come, My Soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,215,"O Come, My Soul, Bless Thou the Lord","Bless Him, ye angels, wondrous in might",,"James Walch","11.10.11.10 with refrain","TIDINGS (TUNBRIDGE)",tidings_walch,134555132211765,English,,
"O Come, My Soul, Sing Praise to God","O come, my soul, sing praise to God your Maker",o_come_my_soul_bless_thou_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,672,"O Come, My Soul, Sing Praise to God","Praise him, you angels",,"James Walch",,TIDINGS,tidings_walch,134555132211765,English,"<cite>Psalter</cite>, 1912, alt.",
"A Psalm of David","O thou my soul, Jehovah bless",o_thou_my_soul_jehovah_bless_his_praise,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCIII,"A Psalm of David",,,,,,,,English,,
