hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Manual of Worship: for the chapel of Girard College","Angel of Peace, thou hast wandered too long","Angel of Peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,MWCG1903,277,,,"Oliver Wendell Holmes (1807-1894)",,,,,,English,,
"American Church and Church School Hymnal","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,ACCS1937,d17,,,"Oliver Wendell Holmes",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,ACCS1927,340,,,"Oliver Wendell Holmes","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Carmina Sacra","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,CS1914,d9,,,"Oliver Wendell Holmes",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Angel of Peace, thou hast wandered too long","Angel of Peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,CP1880,660,,,"Oliver Wendell Holmes",,,,,,English,,
"Christian Song","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,CS1926,282,,,"Oliver Wendell Holmes","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Angel of peace, thou hast wandered too long!","Angel of peace, thou hast wandered too long!",angel_of_peace_thou_hast_wandered_too_lo,G1916,256,,,"Oliver W. Holmes","Matthias Keller",,KELLER,american_hymn_keller,512355565432234,English,,
"Heart and Voice","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,HV1917,d16,,,"Oliver Wendell Holmes",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Angel of Peace","Angel of peace, thou hast wander'd too long",angel_of_peace_thou_hast_wandered_too_lo,HV1910,313,"Angel of Peace",,,"Matthias Keller",,"[Angel of peace, thou hast wander'd too long]",american_hymn_keller,512355565432234,English,,
"Hymnal for American Youth","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,H4AY1919,252,,,"Oliver Wendell Holmes","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Angel of Peace, thou hast wandered too long!","Angel of Peace, thou hast wandered too long!",angel_of_peace_thou_hast_wandered_too_lo,HSCW1869,210,,,,,,,,,English,,
"Hymns for the King's Children","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,H4KC1920,d4,,,"Oliver Wendell Holmes",,,,,,English,,
"Hymns of the Centuries: Sunday School Edition","Angel of peace, thou hast wandered too long!","Angel of peace, thou hast wandered too long!",angel_of_peace_thou_hast_wandered_too_lo,HCSS1913,256,,,"Oliver W. Holmes","Matthias Keller",,KELLER,american_hymn_keller,512355565432234,English,,
"Life Songs No. 2","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,LS21938,d14,,,"Oliver Wendell Holmes",,,,,,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,LTH1896,276,,,"O. W. Holmes","M. Keller",,"KELLER'S AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"New Worship and Song: with Worship Services and Source Materials","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,NWSW1942,108,,,"Oliver Wendell Holmes","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Angel of Peace","Angel of Peace, thou hast wandered too long!",angel_of_peace_thou_hast_wandered_too_lo,PHN21900,230,"Angel of Peace",,"Dr. O. W. Holmes, Sr.","M. Keller",,"[Angel of Peace, thou hast wandered too long!]",american_hymn_keller,512355565432234,English,,
"Rodeheaver Chorus Collection","Angel of Peace","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,RCC1917,55,"Angel of Peace",,"O. W. Holmes","M. Keller",,"[Angel of peace, thou hast wandered too long]",american_hymn_keller,512355565432234,English,,
"Rodeheaver's Sunday School Songs","Keller's American hymn","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,RSSS1917,d6,"Keller's American hymn",,"Oliver Wendell Holmes",,,,,,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Angel of Peace","Angel of Peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,SSYP1913,233,"Angel of Peace",,,Keller,,"[Angel of Peace, thou has wandered too long] ",american_hymn_keller,512355565432234,English,,
"Songs of Christian Praise with Music","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,SCPM1880,d21,,,"C. W. Holmes",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,ATBC1869,d13,,,"C. W. Holmes",,,,,,,,
"The Army and Navy Hymnal","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,ANH1921,162,,,"Oliver Wendell Holmes",,,,,,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Angel of peace, thou hast wander'd too long","Angel of peace, thou hast wander'd too long",angel_of_peace_thou_hast_wandered_too_lo,BH1924,184,,,"Oliver W. Holmes","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"The Beacon Song and Service book","Angel of peace","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,BSS1935,157,"Angel of peace",,"Oliver Wendell Holmes","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"The Best Loved Hymns and Prayers of the American People","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,BLHP1942,289a,,,"Oliver Wendell Holmes",,,,,,English,,
"The Church School Hymnal for Youth","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,CSHY1928,322,,,"Oliver Wendell Holmes","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"The Cyber Hymnal","Angel of Peace","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,CYBER,192,"Angel of Peace",,"Oliver Wendell Holmes Sr.","Matthias Keller","10.10.10.10 D","AMERICAN HYMN",american_hymn_keller,512555654353223,English,"<cite>Music to Be Performed at the Grand National Peace Jubilee</cite>, (Boston, Massachusetts: 1869)",
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Angel of Peace","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,KoK1915,170,"Angel of Peace",,,Keller,,"[Angel of peace, thou hast wandered too long]",american_hymn_keller,512355565432234,English,,
"The Singing Choir","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,SC1933a,d7,,,"Oliver Wendell Holmes",,,,,,,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","American Hymn","Angel of peace, thou hast wander'd too long",angel_of_peace_thou_hast_wandered_too_lo,SoP1882,197,"American Hymn",,"Oliver Wendell Holmes","M. Keller",,"[Angel of peace, thou hast wander'd too long]",american_hymn_keller,512355565432234,English,,
"The Standard Church Hymnal","Angel of peace, thou hast wander'd too long","Angel of peace, thou hast wander'd too long",angel_of_peace_thou_hast_wandered_too_lo,SCH1888,607,,,"Dr. O. W. Holmes","M. Keller",,"ANGEL OF PEACE",american_hymn_keller,512355565432234,English,,
"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union","Angel of Peace","Angel of Peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,WRHE1892,24,"Angel of Peace",,"Dr. O. W. Holmes","M. Keller",,"[Angel of Peace, thou hast wandered too long]",american_hymn_keller,512355565432234,English,,
"Worship and Song","Angel of peace, thou hast wandered too long!","Angel of peace, thou hast wandered too long!",angel_of_peace_thou_hast_wandered_too_lo,WS1913,219,,,"Oliver Wendell Holmes","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Worship and Song Edition B","Angel of peace, thou hast wandered too long!","Angel of peace, thou hast wandered too long!",angel_of_peace_thou_hast_wandered_too_lo,WSEB1916,ad12,,,"Oliver Wendell Holmes",,,,,,English,,
"Worship and Song. (Rev. ed.)","Angel of Peace","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,WSR1921,227,"Angel of Peace",,"Oliver W. Holmes, Sr.","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,,,
