displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,94,"Beautiful Home","Home, beautiful home","H. R. P.","H. R. Palmer, by per.",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal, Beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,118,"Beautiful Home","Home, beautiful home","Frank Forest","H. R. Palmer",,"[There is a home eternal, Beautiful and bright]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,128,"Beautiful Home","Home, beautiful home","Frank Forest","H. R. Palmer.  By per.",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"The Cyber Hymnal",CYBER,12766,"Beautiful Home",,"Frank Forest","Horatio Richmond Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,,"<cite>Palmer's Sabbath School Songs</cite> by Horatio R. Palmer (Chicago: Adams, Blackmer & Lyon, 1868)",
"Beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Augsburg Songs for Sunday Schools and other services",AS1885,199,"Beautiful home","Home, beautiful home","Frank Forest","H. R. Palmer",,"[There is a home eternal, beautiful and bright]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal, Beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,263,"Beautiful Home","Home, beautiful home","F. Forest","H. R. Palmer",,"[There is a home eternal, Beautiful and bright]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,,,
"There is a Home Eternal","There is a Home eternal, Beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Northfield Hymnal No. 3",NH31918,327,"There is a Home Eternal","Home! beautiful Home!","H. R. P.","H. R. Palmer",,"[There is a Home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",ESFE1893,JS-4,"Beautiful Home","Home, beautiful home","H. R. Palmer","H. R. Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Deseret Sunday School Songs",DSSS1909,2,"Beautiful Home","Home, beautiful home","H. R. P.","H. R. Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Songs for the Singing, Normal and Literary Schools",SSNL1900,53,"Beautiful Home","Home, beautiful home","H. R. Palmer","H. R. Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Garnered Gems: of Sunday School Song",GGSS1892,82,"Beautiful Home","Home, beautiful home","H. R. Palmer","H. R. Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Junior Praises: for use in junior societies and on special occasions",JPUJ1901,86,"Beautiful Home","Home, beautiful home","H. R. P.","H. R. Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Recitations Song and Story: for Sunday and day schools, primary and intermediate Departments",RSS1900,100,"Beautiful Home","Home, beautiful home","Frank Forest","H. R. Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,128,"Beautiful Home","Home, beautiful home","Frank Forest","H. R. Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,142,"Beautiful Home","Home, beautiful home","H. R. P.","H. R. Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,142,"Beautiful Home","Home, beautiful home","H. R. P.","H. R. Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"The Standard Sunday School Hymnal",SSSH1888,242,"Beautiful Home","Home, beautiful home","Frank Forest","H. R. Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Primitive Baptist Hymn and Tune Book",PBHT1918,446,"Beautiful Home","Home, beautiful home",,"H. R. Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Primitive Baptist Hymn and Tune book",PBHT1907,446,"Beautiful Home","Home, beautiful home",,"H. R. Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home!","There is a Home eternal",there_is_a_home_eternal_beautiful_and_br,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,599,"Beautiful Home!","Home! beautiful Home!","H. R. P.","H. R. Palmer",,"[There is a Home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"There Is a Home Eternal","There is a Home eternal",there_is_a_home_eternal_beautiful_and_br,"Funeral Hymns and Songs",FHS1924,22,"There Is a Home Eternal","Home, beautiful Home","H. R. P.","H. R. Palmer",,"[There is a Home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"There Is a Home Eternal","There is a Home eternal",there_is_a_home_eternal_beautiful_and_br,"Hymns of Praise: for the Church and Sunday School",HPCS1922,108,"There Is a Home Eternal","Home! Beautiful Home","H. R. P.","Horatio R. Palmer",,"[There is a Home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"There Is a Home Eternal","There is a Home eternal",there_is_a_home_eternal_beautiful_and_br,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,108,"There Is a Home Eternal","Home! Beautiful Home","H. R. P.","H. R. Palmer",,"[There is a Home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"There Is a Home Eternal","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,360,"There Is a Home Eternal","Home, beautiful home","H. R. P.","H. R. Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Home, beautiful home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,207,,"Home, beautiful home","Frank Forest","H. R. Palmer",,"BEAUTIFUL HOME",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Home, beautiful home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,213,,"Home, beautiful home",,,,"BEAUTIFUL HOME",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Home, beautiful home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,315,,"Home, beautiful home","Frank Forrest","H. R. Palmer",,"BEAUTIFUL HOME",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Home, beautiful home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,315,,"Home, beautiful home","Frank Forrest","H. R. Palmer",,"BEAUTIFUL HOME",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Home, beautiful home","There is a home eternal, Beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Songs for the Service of Prayer",S4So1880,476,,"Home, beautiful home","Frank Forest","H. R. Palmer",,"BEAUTIFUL HOME",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful home","There is a home eternal Beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"The Palm of Victory: for the Bible School",PoV1874,12,"Beautiful home","Home, beautiful home","Frank Forest",,,,,,,,
"Beautiful home","There is a home eternal Beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,27,"Beautiful home","Home, beautiful home","Frank Forest",,,,,,,,
"Beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"The Junior League Songster",JLS1891,d31,"Beautiful home","Home, beautiful home","H. R. Palmer",,,,,,,,
"Beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Pearls of Paradise. Abridged ed.",PoPA1891,d88,"Beautiful home","Home, beautiful home","H. R. Palmer",,,,,,,,
"Beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Crown of Glory",CoG1876,d100,"Beautiful home","Home, beautiful home","H. R. Palmer",,,,,,English,,
"Beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Joyful Lays, No.2",JL21905,d132,"Beautiful home","Home, beautiful home","H. R. Palmer",,,,,,English,,
"Beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Songs of Love for the Bible School",SLBS1874,d139,"Beautiful home","Home, beautiful home","H. R. Palmer",,,,,,,,
"Beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Gems of Praise (Choice Collection of Sacred Melodies)",GPCC1876,d143,"Beautiful home","Home, beautiful home","H. R. Palmer",,,,,,English,,
"Beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Popular Hymns No. 3",PH31910,d216,"Beautiful home","Home, beautiful home","H. R. Palmer",,,,,,English,,
"Beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Our Favorite Hymnal",OFH1938,d303,"Beautiful home","Home, beautiful home","H. R. Palmer",,,,,,,,
"Beautiful home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings",HCCH1876,29,"Beautiful home","Home, beautiful home","H. R. Palmer",,,,,,,,
"Beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Sunday School Hymns. New and improved ed.",SSHN1871,d63,"Beautiful home","Home, beautiful home","H. R. Palmer",,,,,,,,
"Home, beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"The Sabbath Hour",SH1888,d80,,"Home, beautiful home","H. R. Palmer",,,,,,,,
"Beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Songs of Praise and Devotion",SoPD1894,d84,"Beautiful home","Home, beautiful home","H. R. Palmer",,,,,,,,
"Home, beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Songs of Comfort",SoC1938,d87,,"Home, beautiful home","H. R. Palmer",,,,,,,,
"Home, beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"The Pean",P1870,d102,,"Home, beautiful home","H. R. Palmer",,,,,,,,
"Home, beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Love and Praise",LP1883,d133,,"Home, beautiful home","H. R. Palmer",,,,,,English,,
"Home, beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"The New Era of Song",NEoS1895,d149,,"Home, beautiful home","H. R. Palmer",,,,,,,,
"Home, beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Choice Gospel Songs",CGS1906,d195,,"Home, beautiful home","H. R. Palmer",,,,,,,,
"Home, beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Peerless Hymns",PH1899,d210,,"Home, beautiful home","H. R. Palmer",,,,,,English,,
"Home, beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Christian Hymns: for every purpose in worship",CH1935,300,,"Home, beautiful home","H. R. Palmer",,,,,,English,,
