displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward, upward, Christian soldier, Turn not back","Onward, upward, Christian soldier, Turn not back",onward_upward_christian_soldier_turn_not,"The Wave of Sunday School Song",WSSS1878,d82,,,"Fanny J. Crosby",,,,,,,,
"Onward, Upward","Onward! upward! Christian soldier",onward_upward_christian_soldier_turn_not,"The Cyber Hymnal",CYBER,5259,"Onward, Upward",," Frances Jane (Fanny) Crosby","Ira David Sankey",,CHICAGO,onward_upward_christian_soldier_sankey,512345534554533,English,"<cite>Gospel Hymns No. 2</cite> , by Philip P. Bliss & Ira D. Sankey (New York: Biglow & Main, 1876), number 2",
"Onward, Upward","Onward, upward, Christian soldier",onward_upward_christian_soldier_turn_not,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,2,"Onward, Upward",,"Fanny J. Crosby","Ira D. Sankey",,"[Onward, upward, Christian soldier]",onward_upward_christian_soldier_sankey,5132345534554533344,English,,
"Onward, Upward","Onward! upward! Christian soldier",onward_upward_christian_soldier_turn_not,"Gospel Hymns Nos. 1 to 6",GH161894,60,"Onward, Upward",,"Fanny J. Crosby","Ira D. Sankey",,"[Onward! upward! Christian soldier]",onward_upward_christian_soldier_sankey,5132345534554533344,English,,
"Onward! Upward!","Onward! upward! Christian soldier",onward_upward_christian_soldier_turn_not,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,164,"Onward! Upward!",,"F. J. Crosby","Ira D. Sankey",,"[Onward! upward! Christian soldier]",onward_upward_christian_soldier_sankey,5132345534554533344,English,,
"Onward! Upward!","Onward! upward! Christian soldier",onward_upward_christian_soldier_turn_not,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,164,"Onward! Upward!",,"F. J. Crosby","Ira D. Sankey",,"[Onward! upward! Christian soldier]",onward_upward_christian_soldier_sankey,5132345534554533344,English,,
"Let no one take thy crown","Onward, upward, Christian soldier, Turn not back",onward_upward_christian_soldier_turn_not,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d249,"Let no one take thy crown",,"Fanny J. Crosby",,,,,,,,
"Onward! upward! Christian soldier!","Onward! upward! Christian soldier!",onward_upward_christian_soldier_turn_not,"The Golden Hymn Book",GHBC1903,284,,,"F. J. Crosby",,,,,,English,,
"Fighting beneath the Army colours","Onward! upward! Christian soldier",onward_upward_christian_soldier_turn_not,"The Song Book of the Salvation Army",SBSA1953,681,,"Fighting beneath the Army colours","Fanny Crosby",,,,,,English,,
