hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Melodies for the Temperance Band","One glass more","Stay, mortal, stay, nor heedless thus",stay_mortal_stay_nor_heedless_thus,M4TB1856,d110,"One glass more",,,,,,,,English,,
"Melodies for the Temperance Ship. 5th thousand","One glass more","Stay, mortal, stay, nor heedless thus",stay_mortal_stay_nor_heedless_thus,MTS51854,d75,"One glass more",,,,,,,,English,,
"Prison Hymn Book","Stay, mortal, stay, nor heedless thus","Stay, mortal, stay, nor heedless thus",stay_mortal_stay_nor_heedless_thus,PHB1867,d313,,,,,,,,,,,
"Temperance Hymn Book and Minstrel","One glass more","Stay, mortal, stay, nor heedless thus",stay_mortal_stay_nor_heedless_thus,THBM1843,d101,"One glass more",,,,,,,,,,
"Temperance Hymn Book and Minstrel: a collection of hymns, songs and odes for temperance meetings and festivals","Stay, mortal, stay! nor heedless thus","Stay, mortal, stay! nor heedless thus",stay_mortal_stay_nor_heedless_thus,THBM1842,51b,,,,,,,,,,,
"The Mountain Minstrel","One glass more","Stay, mortal, stay, nor heedless thus",stay_mortal_stay_nor_heedless_thus,MM1847,d97,"One glass more",,,,,,,,,,
"The New Brunswick Temperance Songster","Stay, mortal, stay, nor heedless thus","Stay, mortal, stay, nor heedless thus",stay_mortal_stay_nor_heedless_thus,NBTS1848,d36,,,,,,,,,,,
"The New Temperance Melodist ... for Temperance Organizations in the United States and Canada","Stay, mortal, stay, nor heedless thus","Stay, mortal, stay, nor heedless thus",stay_mortal_stay_nor_heedless_thus,NTMT1839,d61,,,,,,,,,,,
