displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Gott! da ich gar keinen rath","O Gott! da ich gar keinen rath",o_gott_da_ich_gar_keinen_rath,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,191,,,"Johann Heermann",,,,,,German,,
"O Gott, da ich gar keinen rath","O Gott, da ich gar keinen rath",o_gott_da_ich_gar_keinen_rath,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,205,,,,,,,,,German,,
"O Gott! da ich gar keinen Rath","O Gott! da ich gar keinen Rath",o_gott_da_ich_gar_keinen_rath,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,296,,,"Johann Heermann",,,,,,German,,
"O Gott, da ich gar keinen Rath Fuer meine Seel'","O Gott, da ich gar keinen Rath Fuer meine Seel'",o_gott_da_ich_gar_keinen_rath,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad451,,,"Johann Bornschuerer",,,,,,German,,
"O Gott, da ich gar keinen Rath Fuer meine Seel'","O Gott, da ich gar keinen Rath Fuer meine Seel'",o_gott_da_ich_gar_keinen_rath,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad451,,,"Johann Bornschuerer",,,,,,German,,
"O Gott, da ich gar keinen Rath Fuer meine Seel'","O Gott, da ich gar keinen Rath Fuer meine Seel'",o_gott_da_ich_gar_keinen_rath,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad291,,,"Johann Bornschuerer",,,,,,"French; German",,
"O Gott, da ich gar keinen Rath","O Gott, da ich gar keinen Rath",o_gott_da_ich_gar_keinen_rath,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,191,,,"Joh. Bornschürer",,,,,,German,,
"O Gott, da ich gar keinen Rath","O Gott, da ich gar keinen Rath",o_gott_da_ich_gar_keinen_rath,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,191,,,"Joh. Bornschürer, † 1677",,,,,,German,,
"O Gott, da ich gar keinen Rath","O Gott, da ich gar keinen Rath",o_gott_da_ich_gar_keinen_rath,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,191,,,"Joh. Bornschürer, † 1677",,,,,,German,,
"O Gott, da ich gar keinen Rath Fuer meine Seel'","O Gott, da ich gar keinen Rath Fuer meine Seel'",o_gott_da_ich_gar_keinen_rath,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,221,,,"Johann Bornschuerer",,,,,,German,,
"O Gott, da ich gar keinen Rath Für meine Seel","O Gott, da ich gar keinen Rath Für meine Seel",o_gott_da_ich_gar_keinen_rath,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,221,,,"Johann Bornschürer",,,,,,German,,
"O Gott, da ich gar keinen Rath Fuer meine Seel'","O Gott, da ich gar keinen Rath Fuer meine Seel'",o_gott_da_ich_gar_keinen_rath,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d291,,,"Johann Bornschuerer",,,,,,German,,
"O Gott, da ich gar keinen Rath Fuer meine Seel'","O Gott, da ich gar keinen Rath Fuer meine Seel'",o_gott_da_ich_gar_keinen_rath,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d312,,,"Johann Bornschuerer",,,,,,German,,
"O Gott, da ich gar keinen Rath Fuer meine Seel'","O Gott, da ich gar keinen Rath Fuer meine Seel'",o_gott_da_ich_gar_keinen_rath,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d383,,,"Johann Bornschuerer",,,,,,German,,
"O Gott, da ich gar keinen Rath Fuer meine Seel'","O Gott, da ich gar keinen Rath Fuer meine Seel'",o_gott_da_ich_gar_keinen_rath,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d425,,,"Johann Bornschuerer",,,,,,German,,
