tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
BROOMSGROVE,"O Lord, while we confess the worth","O Lord, while we confess the worth",o_lord_while_we_confess_the_worth,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,304,,,"Mary P. Bowly",,8.6.8.6,broomsgrove_11512,11567143217112317652,English,,
BROOMSGROVE,"O Lord, while we confess the worth","O Lord, while we confess the worth",o_lord_while_we_confess_the_worth,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,304,,,"Mary P. Bowly",,,broomsgrove_11512,11567143217112317652,English,,
BROWN,"O Lord, while we confess the worth","O Lord, while we confess the worth",o_lord_while_we_confess_the_worth,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,330,,,"Mary P. Bowly","W. B. Bradbury",,brown_bradbury,512316716551325,English,,
CADDO,"O Lord, whle we confess the worth","O Lord, whle we confess the worth",o_lord_while_we_confess_the_worth,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,73,,,,"W. B. Bradbury",8.6.8.6,caddo_bradbury,51353213211761216551,English,,
EMMANUEL,"O Lord, while we confess the worth","O Lord, while we confess the worth",o_lord_while_we_confess_the_worth,"The Praise Hymnary: a collection of sacred song",PH1898,399,,,"Mary Bowley",Beethoven,,emmanuel_beethoven,5111321522432,,,
MARLOW,"O Lord, while we confess the worth","O Lord, while we confess the worth",o_lord_while_we_confess_the_worth,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,269,,,"Mary P. Bowly","John Chetham",,marlow_chetham,133315555314321,English,,
MARLOW,"O Lord, While We Confess","O Lord, while we confess the worth",o_lord_while_we_confess_the_worth,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,324,"O Lord, While We Confess",,"Mary P. Bowly","John Chetham",8.6.8.6,marlow_chetham,133315555314321,English,,
MARLOW,"O Lord, While We Confess","O Lord, while we confess the worth",o_lord_while_we_confess_the_worth,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,324,"O Lord, While We Confess",,"Mary P. Bowly","John Chetham",8.6.8.6,marlow_chetham,133315555314321,English,,
MARLOW,"O Lord, While We Confess","O Lord, while we confess the worth",o_lord_while_we_confess_the_worth,"The Christian Hymnary. Bks. 1-4",CHB41972,440,"O Lord, While We Confess",,"Mary P. Bowly","John Chetham, 1685-1763",,marlow_chetham,133315555314321,English,,
"[O Lord, while we confess the worth]","O Lord, While We Confess","O Lord, while we confess the worth",o_lord_while_we_confess_the_worth,"Christian Hymnal (Rev. ed.)",CHCH1959,168,"O Lord, While We Confess",,"Mary P. Bowly, 19th Century","John Chetham, 1685-1763",,marlow_chetham,133315555314321,English,,
SERENITY,"O Lord, While We Confess the Worth","O Lord, while we confess the worth",o_lord_while_we_confess_the_worth,"The Cyber Hymnal",CYBER,5166,"O Lord, While We Confess the Worth",,"Mary B. Peters","Uzziah Christopher Burnap",8.6.8.6,serenity_wallace,333433322523435,English,"<cite>Hymns Intended to Help the Communion of Saints</cite> (London: Nisbet & Co., 1847)","<cite>Waft, Ye Winds</cite>, by Will­iam V. Wall­ace, 1836 "
"ST. AGNES","O Lord, while we confess the worth","O Lord, while we confess the worth",o_lord_while_we_confess_the_worth,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,176,,,"Mary Bowly Peters","Rev. John B. Dykes",,st_agnes_dykes,333234715553225,English,,
"ST. AGNES","O Lord, While We Confess","O Lord, while we confess the worth",o_lord_while_we_confess_the_worth,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,325,"O Lord, While We Confess",,"Mary B. Peters","John B. Dykes",8.6.8.6,st_agnes_dykes,333234715553225,,,
"ST. AGNES","O Lord, while we confess the worth","O Lord, while we confess the worth",o_lord_while_we_confess_the_worth,"The Evangelical Hymnal",EH1921,379,,,"Mary Bowley Peters","John Bacchus Dykes",,st_agnes_dykes,333234715553225,,,
"ST. BERNARD","O Lord, While We Confess the Worth","O Lord, while we confess the worth",o_lord_while_we_confess_the_worth,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,173,"O Lord, While We Confess the Worth",,"Mary Bowley Peters, 1813-1856","John Richardson, 1816-1879",,st_bernard_tochter,51232143253644551656,English,,
"ST. BERNARD","O Lord, while we confess the worth","O Lord, while we confess the worth",o_lord_while_we_confess_the_worth,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,342,,,"Mary Bowley Peters","John Richardson, 1816-1879",,st_bernard_tochter,51232143253644551656,English,,
